Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,2,,,,
2,down,Aya Nakamura,Baby,1,1,2,,,,
3,up,GAULOIS,Jolie (feat. Ninho),4,1,2,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],3,1,9,,,,
5,up,RK,Lola,5,2,17,,,,
6,up,Slimane,Des milliers de je t'aime,7,4,21,,,,
7,up,Zola,Amber,8,1,10,,,,
8,up,Soolking,Suavemente,10,1,49,,,,
9,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,12,1,20,,,,
10,up,Maes,Fetty Wap,11,1,12,,,,
11,down,Maes,Galactic,9,1,3,,,,
12,up,Yanns,Mains en l'air,14,7,3,,,,
13,up,Soolking & Niska,Balader,13,2,26,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,6,3,,,,
15,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),15,2,36,,,,
16,up,SDM,Mr. Ocho,16,10,8,,,,
17,up,Jul,J'ai tout su,17,2,34,,,,
18,up,Emkal,J'la connais,21,5,37,,,,
19,up,DYSTINCT,Ghazali (feat. Bryan Mg),19,13,23,,,,
20,down,crème solaire,Autobahn/Autobahn,18,13,8,,,,
21,up,La petite culotte,La goffa Lolita,23,11,12,,,,
22,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),22,16,8,,,,
23,up,Lynda,Fini d'espérer,24,14,9,,,,
24,up,Pierre de Maere,Un jour je marierai un ange,26,24,27,,,,
25,up,Zkr,Philly (feat. SDM),33,25,2,,,,
26,down,KABONGO-DJ & Vegedream,Merci les bleus,20,7,5,,,,
27,down,Lemongrass,Premier Amour,25,9,8,,,,
28,-,レオード(CV.増田俊樹),PP,-,28,1,,,,
29,up,SDM,Bolide allemand,30,1,7,,,,
30,-,Fresh laDouille,Voltaire,-,30,1,,,,
31,down,Oussama,Nsiti,28,18,5,,,,
32,down,Fave,Urus,31,14,13,,,,
33,down,Jul,Cœur blanc,27,13,6,,,,
34,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),39,9,3,,,,
35,up,Timal & Gazo,Filtré,37,2,49,,,,
36,down,Kendji Girac,Eva,35,12,21,,,,
37,up,Calema,Te Amo,42,27,23,,,,
38,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),32,14,12,,,,
39,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,4,13,,,,
40,-,Kārlis Būmeisters,HRTBRK #6,-,40,1,,,,
41,down,Jul,Namek (feat. Omah Lay),38,6,9,,,,
42,down,Gazo,RAPPEL,41,11,31,,,,
43,down,ZEG P,FADE UP (feat. Hamza & SCH),40,3,31,,,,
44,up,Werenoi,La League,48,29,25,,,,
45,up,Måneskin,THE LONELIEST,56,44,6,,,,
46,up,Ronisia & Gazo,200 KM/H,49,17,7,,,,
47,down,Gala,Freed from Desire,45,2,9,,,,
48,down,Beendo Z,Pas bête,44,11,29,,,,
49,-,Ziak,Même pas un grincement,-,21,1,,,,
50,up,Souf,Ma Reine,51,16,17,,,,
51,-,Sam Smith & Kim Petras,Unholy,-,15,4,,,,
52,down,Souf,Mektoub (feat. Hassan),50,24,13,,,,
53,-,Lady Gaga,Bloody Mary,-,1,7,,,,
54,-,Niska & Zed,Sal baye,-,54,1,,,,
55,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),58,11,20,,,,
56,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),62,42,9,,,,
57,down,Dertay,Ma Came,34,31,6,,,,
58,down,Aya Nakamura,SMS,36,15,8,,,,
59,up,Eminem,Mockingbird,60,46,13,,,,
60,-,Liz Bohlmann,Let It Go,-,47,3,,,,
61,down,Central Cee,LET GO,53,17,6,,,,
62,-,Ce Ce,Time,-,62,1,,,,
63,-,RAYE & 070 Shake,Escapism.,-,63,1,,,,
64,up,Jul,"Europa (feat. Elai, Rhove & Morad)",67,16,5,,,,
65,down,Lomepal,Decrescendo,63,28,19,,,,
66,up,Claudio Capéo,Si j'avais su,74,39,5,,,,
67,down,Franglish,Mano,65,30,18,,,,
68,-,LORENZO,Coco,-,18,7,,,,
69,up,Kid Francescoli,Miss Mess,73,34,14,,,,
70,down,Franglish & Ninho,Sécu,55,20,13,,,,
71,up,Vacra,Tiki Taka,87,10,2,,,,
72,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),72,36,16,,,,
73,-,Amy Winehouse,Back to Black,-,22,16,,,,
74,-,Zaho,On s'fait du mal (feat. Dadju),-,11,1,,,,
75,down,Niska,Genkidama,70,42,10,,,,
76,down,SCH,LIF,64,2,14,,,,
77,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,77,1,,,,
78,up,Eminem,Without Me,81,40,16,,,,
79,down,Dana & Yanns,J'ai mal,76,73,8,,,,
80,-,Brianna Harness,Desperado,-,80,1,,,,
81,up,Stromae,Tous les mêmes,85,59,7,,,,
82,down,"Beny Jr, Morad & K y B",Sigue,80,70,3,,,,
83,down,PNL,J’comprends pas,71,63,18,,,,
84,down,Kofs & Lacrim,Bang Bang Bang,46,15,3,,,,
85,up,Emkal,Ma douce (feat. Soolking),94,85,2,,,,
86,down,Imen Es,Pervers narcissique,83,25,13,,,,
87,up,Lalo Schifrin,Middle of the Night,91,76,5,,,,
88,-,Debut de Soirée,Nuit de folie,-,63,2,,,,
89,down,Nej,Inta habibi,78,78,4,,,,
90,-,Ankle Amca,Chip Chop Hip Hop,-,1,23,,,,
91,up,Adé,Tout savoir,93,91,2,,,,
92,down,I Don't Speak French,Madgical,89,56,20,,,,
93,up,Emkal,Oublie-moi,96,30,16,,,,
94,-,Victhamin,Pourquoi Pas,-,94,1,,,,
95,down,Tayc,Carry Me,59,59,2,,,,
96,down,EMPIRE & Kizz Daniel,Cough (Odo),82,62,5,,,,
97,-,Ricchi & Poveri,Sara' perche' ti amo,-,28,3,,,,
98,down,Lomepal,À peu près,84,42,18,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,99,1,,,,
100,down,Chip,Snap Snap,88,72,17,,,,
