Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,17,69,2020-08-30,41,2020-09-20
2,-,Jul & SCH,Mother Fuck,-,2,1,,,,
3,up,Lee Carey,You Know It's True,9,3,2,52,2020-12-20,41,2020-12-27
4,up,Aya Nakamura,Plus Jamais (feat. Stormzy),4,2,6,,,,
5,down,Eva,cœur noir,2,2,3,,,,
6,-,London Lipa,Fever (feat. Macy Lee Dua),-,5,1,,,,
7,down,Naza,Joli bébé (feat. Niska),3,2,15,,,,
8,down,Téo Lavabo,Chipolata,6,6,7,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,2,22,87,2020-08-16,73,2020-09-27
10,up,Ninho,Tout en Gucci,42,3,2,,,,
11,down,Dadju,Dieu merci (feat. Tiakola),8,5,11,,,,
12,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,12,10,7,,,,
13,up,Vianney,Beau papa,16,7,12,,,,
14,up,Amel Bent & HATIK,"1,2,3",25,1,8,,,,
15,up,Dadju,Amour toxic,15,4,13,,,,
16,down,Alonzo,Dernière fois (feat. Imen Es),5,5,2,,,,
17,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,11,4,27,,,,
18,down,Koba LaD,Coffre plein (feat. Maes & Zed),14,4,9,,,,
19,-,RK,God Bless,-,19,1,,,,
20,-,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",-,20,1,,,,
21,down,Djadja & Dinaz,Perdu,7,7,2,,,,
22,up,Wham!,Last Christmas (Single Version),56,22,4,70,2019-12-01,2,2020-12-27
23,down,Bosh,Slide,22,17,9,,,,
24,down,Aya Nakamura,Doudou,18,6,11,,,,
25,down,Ronisia,Atterrissage,21,6,15,,,,
26,up,Wejdene,Anissa,36,1,35,,,,
27,-,Landy,Ma werss,-,27,1,,,,
28,down,PLK,Pilote (feat. Hamza),23,5,17,,,,
29,-,Heuss L'enfoiré & Vald,Mauvais,-,29,1,,,,
30,up,Kendji Girac,Dernier métro (feat. Gims),32,25,12,,,,
31,down,CJ,Whoopty,30,12,5,51,2020-11-22,8,2021-01-24
32,down,Dadju,Grand bain (feat. Ninho),31,3,27,,,,
33,up,Julien Doré,Nous,75,22,3,,,,
34,down,THABITI,Maeva Ghennam,20,15,10,,,,
35,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),41,1,40,93,2019-12-08,81,2019-12-22
36,down,HATIK,La meilleure (feat. Jok'air),27,9,36,,,,
37,down,Amel Bent & Imen Es,Jusqu'au bout,33,19,26,,,,
38,down,Black Eyed Peas & Shakira,GIRL LIKE ME,28,5,3,47,2020-12-13,47,2020-12-13
39,down,OBOY,Cabeza,24,7,21,,,,
40,down,Jul,Ce soir,39,7,19,,,,
41,down,Leto,Macaroni (feat. Ninho),26,5,17,,,,
42,up,Soolking,Meleğim (feat. Dadju),43,1,42,,,,
43,-,L’État Libre de Neige & L’Etat Libre de Neige,The Spirit's Song,-,39,1,,,,
44,down,UZI,À la fête,34,12,25,,,,
45,down,Future,Life Is Good (feat. Drake),38,25,48,86,2020-01-12,6,2020-01-19
46,-,Heuss L'enfoiré & Vald,Royal cheese,-,46,1,,,,
47,down,Ninho,Lettre à une femme,46,1,34,,,,
48,-,Landy,Enfants terribles,-,43,1,,,,
49,up,Indochine & Christine and the Queens,3SEX,61,25,4,,,,
50,down,Zola,9 1 1 3 (feat. SCH),29,18,4,,,,
51,down,DJ Kayz,Monte le son (feat. Niska),44,16,12,,,,
52,down,Lacrim,Boston George (feat. Maes),37,13,10,,,,
53,-,Fally Ipupa,Un coup (feat. Dadju),-,53,1,,,,
54,up,Aya Nakamura,La machine,76,24,3,,,,
55,down,BTS,Dynamite,49,4,17,96,2020-08-23,2,2020-08-30
56,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",35,4,5,,,,
57,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,9,9,28,2020-10-11,28,2020-10-11
58,-,Yanns,Bébé,-,31,1,,,,
59,down,Landy,Millions d'euros,47,15,4,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),53,9,20,80,2020-08-09,1,2020-08-16
61,down,Ariana Grande,positions,55,13,9,77,2020-10-25,1,2020-11-01
62,up,Michou,Fier,77,3,14,,,,
63,down,Ninho,Problèmes du matin,50,11,7,,,,
64,up,Sia,Snowman,89,51,2,57,2020-12-20,11,2020-12-27
65,-,Aya Nakamura,Jolie nana,-,1,21,76,2020-08-02,76,2020-08-02
66,down,Zoe Wees,Control,57,35,16,98,2020-09-20,85,2021-01-03
67,down,Koba LaD,Pas de reine (feat. Vald),13,13,3,,,,
68,-,Oby One,Le bloc,-,60,2,,,,
69,down,Aya Nakamura,Préféré (feat. OBOY),52,10,6,,,,
70,down,Lynda,Luna (feat. Soolking),65,11,10,,,,
71,down,Dadju,Va dire à ton ex,58,12,8,,,,
72,-,Keen'V,Tahiti,-,16,25,,,,
73,down,Vald,Gotaga,51,2,4,,,,
74,-,DA Uzi,WeLaRue 5 (Freestyle),-,30,6,,,,
75,down,Naza,Faut pardonner,45,8,6,,,,
76,down,24kGoldn,Mood (feat. iann dior),66,42,16,33,2020-08-23,1,2020-10-11
77,-,Booba,AZERTY,-,61,1,,,,
78,-,Naps,6.3 (feat. Ninho),-,1,32,,,,
79,-,Jul,Grande,-,79,1,,,,
80,down,Tayc,Comme toi,67,34,4,,,,
81,down,Carbozo,Tir du Brazil (feat. Timal),19,19,2,,,,
82,down,Ariana Grande,34+35,69,25,6,64,2020-11-01,7,2020-12-13
83,-,Pop Smoke,Dior,-,34,22,100,2020-02-23,46,2020-07-12
84,down,M. Pokora,Si on disait,72,19,13,,,,
85,-,Bosh,Djomb,-,1,27,82,2020-06-21,82,2020-06-21
86,-,Maes,Dybala (feat. Jul),-,6,41,,,,
87,down,T Garcia & DJ Assad,Poquito (feat. Tohi),59,10,5,,,,
88,-,Amir,La fête,-,64,19,,,,
89,down,L'Algérino,Oh mon papa (feat. Emma Cerchi),70,50,3,,,,
90,down,Gazo,Tchin 2x,64,47,2,,,,
91,-,Maître Gims,Bella,-,61,5,,,,
92,down,Sexion d'Assaut,Ma direction,81,67,2,,,,
93,down,T Garcia & DJ Assad,Bambino,17,17,2,,,,
94,up,Fally Ipupa,Likolo (feat. Ninho),98,53,4,,,,
95,down,Alrima,Royaume,78,29,8,,,,
96,down,Zkr,Freestyle 5min #10,54,21,4,,,,
97,down,Sexion d'Assaut,Avant Qu'elle Parte,80,80,3,,,,
98,-,Ninho,Zipette,-,7,22,,,,
