Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,2,6,2019-10-06,1,2019-11-10
2,down,Gambi,Popopop,1,1,2,95,2019-10-13,95,2019-10-13
3,down,Gambi,Hé oh,2,1,2,,,,
4,-,Angèle,Oui ou non,-,4,1,,,,
5,-,Larry,Woin Woin (feat. RK),-,5,1,,,,
6,down,Soprano,Le coach (feat. Vincenzo),4,3,2,,,,
7,up,Nemir,Loin devant,9,4,2,,,,
8,-,SCH,R.A.C.,-,8,1,,,,
9,up,Vitaa & Slimane,Ça va ça vient,13,9,2,,,,
10,down,Niska,Bâtiment,5,4,2,,,,
11,down,Dadju,Titre 5,8,4,2,,,,
12,up,Aya Nakamura,40%,17,4,2,,,,
13,down,M. Pokora,Tombé,11,9,2,,,,
14,-,Soolking,Bébé allô,-,14,1,,,,
15,-,Imen Es,Oui,-,15,1,,,,
16,-,Jul,Ibiza (feat. Jimmy Sax) [Edit],-,16,1,,,,
17,down,Koba LaD,Marie,12,6,2,,,,
18,down,Djadja & Dinaz,Un million par mois,7,7,2,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,17,2,7,2019-10-06,7,2019-10-06
20,down,Moha La Squale,Ma belle,15,4,2,,,,
21,down,Maître Gims & Sting,Reste,19,19,2,,,,
22,down,Vegedream,Elle est bonne sa mère (feat. Ninho),16,6,2,,,,
23,down,Chily,Verre de col-al,18,9,2,,,,
24,up,Angèle,Balance ton quoi,37,24,2,,,,
25,up,Soprano,À nos héros du quotidien,30,13,2,,,,
26,down,Heuss L'enfoiré,Aristocrate,20,14,2,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,29,12,2,1,2019-10-06,1,2019-10-06
28,down,Ninho,La vie qu'on mène,24,13,2,,,,
29,down,Soolking & Dhurata Dora,Zemër,22,19,2,,,,
30,down,PLK,Un peu de haine,23,10,2,,,,
31,down,Maes,Street,6,6,2,,,,
32,up,Dadju,Titre 11,32,8,2,,,,
33,down,Ninho,Maman ne le sait pas (feat. Niska),25,11,2,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,20,2,21,2019-10-06,19,2019-10-13
35,down,Moha La Squale,Santa Monica,14,14,2,,,,
36,down,Niska,Médicament (feat. Booba),31,15,2,,,,
37,down,Marwa Loud,Oh la folle,21,21,2,,,,
38,down,Maître Gims & Maluma,Hola Señorita,36,27,2,,,,
39,down,Eva,Kitoko (feat. KeBlack & Naza),34,11,2,,,,
40,down,PLK,Problèmes,33,11,2,,,,
41,down,Les Frangines,Donnez-moi,40,20,2,,,,
42,up,Angèle,Flou,57,42,2,,,,
43,down,Aya Nakamura,Soldat,27,8,2,,,,
44,up,Maroon 5,Memories,62,9,2,36,2019-10-06,2,2019-11-17
45,down,Kobo,Vie d’artiste,42,24,2,,,,
46,down,M. Pokora,Les planètes,44,40,2,,,,
47,down,Ninho,Putana,39,23,2,,,,
48,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),53,32,2,,,,
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,33,2,,,,
50,-,Lewis Swift,Wait for You,-,42,1,85,2019-10-06,68,2019-10-13
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,21,2,60,2019-10-20,7,2019-11-17
52,up,Angèle,Perdus,60,39,2,,,,
53,-,Billie Eilish,bad guy,-,46,1,5,2019-10-06,5,2019-10-06
54,down,Lomepal,Regarde-moi,43,43,2,,,,
55,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],48,43,2,,,,
56,-,Soprano,Musica (feat. Ninho),-,20,1,,,,
57,down,Jul,C'est pas des LOL,46,33,2,,,,
58,down,NKD,Capri Sun,41,41,2,,,,
59,up,Dabs,Follow Back (feat. Aya Nakamura),61,33,2,,,,
60,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),56,43,2,,,,
61,down,Y2K & bbno$,Lalala,55,34,2,11,2019-10-06,11,2019-10-06
62,down,inoxtag,Mili Mili,54,31,2,,,,
63,-,Alonzo,Freestyle GG,-,63,1,,,,
64,down,Leto,Tes parents (feat. Ninho),58,40,2,,,,
65,down,Vald,Rappel,50,9,2,,,,
66,-,Sadek,Roulette russe 7 #Thanos,-,66,1,,,,
67,down,Sia,Unstoppable,64,39,2,81,2019-11-10,81,2019-11-10
68,down,Lefa,Bitch (feat. Vald),52,35,2,,,,
69,down,Dadju,Titre 12,10,10,2,,,,
70,up,Roméo Elvis,Soleil,70,60,2,,,,
71,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,66,1,,,,
72,down,Niska,Du lundi au lundi,63,30,2,,,,
73,down,Rémy,Alibi (feat. Leto),49,40,2,,,,
74,up,Regard,Ride It,79,46,2,57,2019-10-06,13,2019-11-10
75,-,Pedro Capó & Farruko,Calma (Remix),-,75,1,37,2019-10-20,37,2019-10-20
76,down,LORENZO,Nous deux (feat. Shy'm),66,2,2,,,,
77,-,Kery James,Challenger (feat. Soprano),-,77,1,,,,
78,-,Soprano,Papa Sopra,-,78,1,,,,
79,down,Selena Gomez,Lose You to Love Me,59,29,2,53,2019-10-27,2,2019-11-03
80,-,Bolémvn & Koba LaD,Sankhara #4 (Chic),-,45,1,,,,
81,down,PNL,Blanka,68,42,2,,,,
82,down,Vitaa & Slimane,Avant toi,81,7,2,,,,
83,down,Aya Nakamura,Idiot,78,76,2,,,,
84,up,Anaïs Delva,"Libérée, délivrée",91,40,2,,,,
85,up,Jorja Smith,Be Honest (feat. Burna Boy),90,67,2,,,,
86,-,Clara Luciani,La grenade,-,70,1,,,,
87,down,Claudio Capéo,Plus haut,72,72,2,,,,
88,down,Timal,Cavaler,67,15,2,,,,
89,-,Our Love Story,Never Again,-,79,1,,,,
90,down,Burna Boy,On the Low,83,57,2,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,65,2,3,2019-10-06,3,2019-10-06
92,down,Djadja & Dinaz,Bénéfice max,73,50,2,,,,
93,up,Shotas,LVC (feat. Koba laD),96,59,2,,,,
94,-,Mabel,Don't Call Me Up,-,94,1,95,2019-10-13,95,2019-10-13
95,down,Marwa Loud,My Life,65,65,2,,,,
96,down,LORENZO,Nique la BAC,86,47,2,,,,
97,up,Imagine Dragons,Birds,97,79,2,85,2019-10-13,85,2019-10-13
98,-,100 Blaze,Binks (feat. Koba LaD),-,69,1,,,,
99,down,Innoss'B,Yo pe,92,83,2,,,,
