Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,16,,,,
2,up,Soolking & Gazo,Casanova,2,1,19,,,,
3,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),3,3,7,,,,
4,up,Favé,Flashback (feat. Gazo),6,3,10,,,,
5,down,KeBlack,LAISSE MOI,4,3,11,,,,
6,down,Unknown,Cancion Del Que No Hace Nada,5,5,6,,,,
7,up,SDM,Bolide allemand,8,1,49,,,,
8,up,Heuss L'enfoiré,Saiyan (feat. Gazo),9,2,24,,,,
9,up,Dancing Chocolate,"Seya, Seya",16,7,5,,,,
10,up,Dave & Tiakola,Meridian,12,3,13,,,,
11,up,Shay & Niska,Sans Cœur,11,11,2,,,,
12,up,ZOKUSH,1 2 3 4 (feat. RK),13,11,3,,,,
13,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],15,12,3,,,,
14,up,Moha K & Lyna Mahyem,Allo,18,14,6,,,,
15,down,Lacrim,CODE BARRE,10,10,3,,,,
16,up,Jul,La faille,17,2,27,,,,
17,down,Jul,J'fais que danser,14,10,3,,,,
18,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),20,7,17,,,,
19,up,佐藤竹善,All I Want For Christmas Is You,37,3,12,,,,
20,up,Loic Painaye,Le feu,21,9,9,,,,
21,down,Malt,"Mon amour, mon amour",7,3,3,,,,
22,-,Matthias Reim,Tattoo,-,22,3,,,,
23,-,Johnny Hallyday,Un cri,-,23,1,,,,
24,up,Lynda,Au suivant,24,16,4,,,,
25,up,Shania Twain,Waiter! Bring Me Water! (Green),30,24,8,,,,
26,down,Maes,Akatsuki,19,15,3,,,,
27,up,Naps,C'est carré,28,3,20,,,,
28,down,Doja Cat,Paint The Town Red,27,9,15,,,,
29,down,Lyna Mahyem,Demain,25,9,14,,,,
30,down,Kyo,Dernière danse,29,26,15,,,,
31,up,Franglish,Trop parler,33,21,16,,,,
32,up,SANTA,Popcorn Salé,35,12,10,,,,
33,down,Nuit Incolore,Dépassé,32,19,25,,,,
34,down,Niaks,Mahmouma,31,21,14,,,,
35,down,Ninho,Vinicius,23,12,4,,,,
36,up,OR GOLAN,I Am Greedy,45,34,5,,,,
37,-,Booba,Sport Billy,-,37,1,,,,
38,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",34,3,23,,,,
39,up,UZI,Akrapo 7,42,36,4,,,,
40,up,Miley Cyrus,Flowers (Mixed),43,1,22,,,,
41,-,Ricchi & Poveri,Sara perche ti amo,-,41,4,,,,
42,down,GAULOIS,Jolie (feat. Ninho),40,1,44,,,,
43,down,Morad,Se Grita (feat. Jul),41,11,23,,,,
44,up,Florent Pagny,Et Un Jour Une Femme,50,34,9,,,,
45,-,Mentissa,Et Bam,-,26,28,,,,
46,up,Tfresh David,David Kushner Daylight,49,31,21,,,,
47,down,Baby Gang,Mocro Mafia (feat. Maes),44,16,6,,,,
48,-,Franglish,Ça c'est bien (feat. DYSTINCT),-,45,1,,,,
49,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,49,6,,,,
50,down,Rihanna,Diamonds,47,31,28,,,,
51,down,Dua Lipa,Houdini,26,26,2,,,,
52,down,Aya Nakamura,Chérie,48,20,14,,,,
53,-,Dadju & Tayc,Makila : Wablé,-,52,1,,,,
54,-,Lynda,Ma berceuse,-,54,1,,,,
55,-,Ronisia,I Got U (feat. Niska),-,55,1,,,,
56,up,I Don't Speak French,Madgical,57,56,24,,,,
57,-,Kaaris,Mobalpa,-,57,1,,,,
58,down,Sanji do brazil,Ce soir en ville,53,41,5,,,,
59,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],58,57,5,,,,
60,down,Nej,Ma muse,54,31,9,,,,
61,-,Guy2Bezbar,DIS-MOI (feat. SDM),-,61,1,,,,
62,-,Kery James & Noumouké,JE PEUX,-,62,1,,,,
63,-,Niska & Tiakola,Journée,-,63,1,,,,
64,up,Jeck,Parapluie,81,13,2,,,,
65,down,André Rieu,Mamma Mia,64,53,18,,,,
66,-,Mata & White 2115,La La La (Oh Oh),-,66,1,,,,
67,down,Kaza & Nej,Luva,55,53,9,,,,
68,down,Vianney & Zazie,Comment on fait,61,16,9,,,,
69,up,Dua Lipa,Dance The Night,77,23,19,,,,
70,down,Love Story,Love Story,67,63,10,,,,
71,down,"Kaneki, Ninho & Naps",Blue,60,15,14,,,,
72,-,Dadju,Je n'oublie pas,-,45,1,,,,
73,down,Burna Boy,City Boys,62,31,10,,,,
74,down,Joseph Kamel,Celui qui part,66,56,4,,,,
75,down,Agu,Enjoy,68,13,18,,,,
76,up,SDM,Rihanna,89,73,3,,,,
77,down,Niaks,Manolo,70,18,19,,,,
78,-,J-Dizzo & Repatua,First Person Shooter,-,78,1,,,,
79,down,Dadju,Oublie-le,75,66,8,,,,
80,down,France Gall,"Ella, Elle L'A",71,71,7,,,,
81,down,Stray Kids,LALALALA,38,38,2,,,,
82,-,Christ Mass,Lamo Gene,-,13,1,,,,
83,down,Yuston XIII,L'âme du phoenix,80,80,3,,,,
84,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),74,51,15,,,,
85,-,League of Legends & NewJeans,Gods,-,37,5,,,,
86,down,Vianney & Renaud,Maintenant,63,5,4,,,,
87,-,Passenger,Let Her Go,-,87,1,,,,
88,down,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,85,77,8,,,,
89,down,Negrito & Franglish,J'ai Payé,79,76,5,,,,
90,-,Dosseh,Fenikkusu,-,90,1,,,,
91,-,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),-,61,1,,,,
92,up,VOJ & Narvent,Memory Reboot,95,92,5,,,,
93,-,Mert Demir,Ateşe Düştüm,-,93,1,,,,
94,down,Lacrim,MAIN MOITE,46,46,3,,,,
95,up,Beyoncé,Halo,99,78,11,,,,
96,-,Werenoi,Tu connais,-,31,2,,,,
97,down,Ozuna & Omah Lay,Soso (Remix),91,58,18,,,,
98,-,Zoukovery,D'amour ou d'amitié,-,98,1,,,,
99,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,63,1,,,,
100,-,Sharks In Your Mouth,Lose Yourself,-,100,1,,,,
