Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,2,1,14,,,,
2,down,Alonzo,La Seleçao (feat. Jul & Naps),1,1,10,,,,
3,up,Moha k,Vroum Vroum,3,1,10,,,,
4,up,MHD,Afro Trap Part. 11 (King Kong),38,4,2,,,,
5,-,Trio Bobo,Batterista Bobo,-,5,21,,,,
6,-,Imen Es,Essaie encore,-,6,1,,,,
7,up,Naps,La danse des bandits (feat. SCH),9,5,9,,,,
8,down,Maëva Grelet,Le temps au temps,7,4,6,,,,
9,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),8,8,8,,,,
10,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,39,69,2020-08-30,41,2020-09-20
11,down,L'Algérino,Sapapaya (feat. SCH & Jul),6,6,3,,,,
12,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,12,1,,,,
13,down,Bana Poto Poto,Ballade Poto-Poto,11,5,8,,,,
14,up,Bimbo Jet,El Bimbo,87,4,2,,,,
15,down,Amel Bent & HATIK,"1,2,3",12,1,28,,,,
16,down,BTS,Butter,4,4,2,,,,
17,down,Booba,Mona Lisa (feat. JSX),15,1,14,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,12,5,76,2021-04-25,2,2021-05-02
19,down,Gazo,HAINE&SEX,13,3,10,,,,
20,down,Wejdene,Je t’aime de ouf,14,2,9,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),17,2,10,3,2021-04-04,3,2021-04-04
22,down,Kendji Girac & Soolking,Bebeto,20,13,18,,,,
23,-,Heuss L'enfoiré,BX Land 6,-,23,1,,,,
24,down,Ninho,Tout en Gucci,22,3,24,,,,
25,down,Bebew,J'fly,16,3,5,,,,
26,-,Booba,Plaza Athénée,-,26,1,,,,
27,up,Marwa Loud & Eva,Allo,28,5,12,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),26,13,6,,,,
29,down,SCH,Mode Akimbo (feat. Jul),24,12,11,,,,
30,-,Malbini,Evidemment,-,22,5,,,,
31,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),29,16,8,,,,
32,-,Isk & UZI,Chez nous,-,29,1,,,,
33,down,Jul,Irréversible,19,19,2,,,,
34,down,Sofiane,Attrape-moi si tu peux,27,19,3,,,,
35,down,Soprano,Près des étoiles,33,15,10,,,,
36,-,PetitMak,Derrière le brouillard,-,32,1,,,,
37,down,"Maître Gims, Dadju & Slimane",BELLE,34,15,9,,,,
38,down,SDM,Daddy (feat. Booba),31,23,8,,,,
39,down,Soso Maness,Les derniers marioles (feat. SCH),18,18,2,,,,
40,up,Gazo,Kassav (feat. Tiakola),40,10,20,,,,
41,down,Damso,Σ. MOROSE,35,15,6,,,,
42,-,Freeze Korleone,Polémique (feat. Central Cee),-,42,1,,,,
43,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,37,4,49,,,,
44,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),42,12,17,,,,
45,up,Doja Cat,Kiss Me More (feat. SZA),50,40,8,9,2021-04-18,1,2021-05-16
46,down,Carrousel,Voilà,5,5,2,,,,
47,down,Leto,Vie de star (feat. Ninho),39,11,11,,,,
48,down,Yanns,En détresse,36,36,2,,,,
49,down,Djadja & Dinaz,À cœur ouvert,46,8,15,,,,
50,down,Dua Lipa,Levitating (feat. DaBaby),48,39,19,93,2020-10-25,3,2021-05-16
51,down,Wejdene,Réfléchir,41,1,15,,,,
52,down,Duncan Laurence,Arcade (feat. FLETCHER),44,42,14,100,2021-03-21,64,2021-04-25
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,29,11,56,2021-03-21,1,2021-03-28
54,down,Bella Poarch,Build a Bitch,45,23,3,,,,
55,-,Portico Quartet & Hania Rani,"With, Beside, Against (Hania Rani Remix)",-,55,1,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,43,11,6,2021-03-14,2,2021-05-09
57,-,Angelcy,Laisser faire,-,37,6,,,,
58,down,Freeze corleone,Freeze Raël,53,19,19,,,,
59,down,Lynda,Si tu m'aimes 2,51,14,18,,,,
60,-,Vianney,Dabali,-,60,1,,,,
61,down,Sofiane,Case départ,47,47,2,,,,
62,up,Olivia Rodrigo,good 4 u,68,50,2,,,,
63,-,DTF,Dans la savane,-,63,1,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,61,7,96,2021-04-11,41,2021-05-16
65,-,Maître Gims,ÇA FAIT MAL (feat. Naza),-,65,1,,,,
66,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,66,1,,,,
67,-,"DJ Quick, Ninho & Hamza",Elle m'a dit,-,35,1,,,,
68,-,1PLIKÉ140,Cochi,-,68,1,,,,
69,-,Tiakola,Pousse toi,-,37,1,,,,
70,down,WERE VANA,Casanova,60,47,14,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,57,10,72,2021-03-07,18,2021-05-16
72,down,Masked Wolf,Astronaut In The Ocean,62,59,5,60,2021-02-07,6,2021-04-04
73,down,Ninho & Serge Ibaka,Champion,58,42,14,,,,
74,down,Keen'V,Je garde le sourire,65,65,5,,,,
75,up,Therapie TAXI,Eté 90,75,67,9,,,,
76,-,Jul,Dans tes yeux,-,59,1,,,,
77,down,Booba,Kayna,57,12,4,,,,
78,down,LORENZO,Légende Vivante,59,16,4,,,,
79,up,Sterntaler,"Bene, Bene, Bene",79,75,4,,,,
80,down,Ziak,Galerie,52,48,2,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),72,17,8,,,,
82,down,Elvira,Elvira Madigan,69,55,7,,,,
83,-,MHD,Afro Trap Pt. 7 (La puissance),-,66,1,,,,
84,down,StarBoi3,Dick (feat. Doja Cat),78,63,4,57,2021-05-16,57,2021-05-16
85,-,RK,Menotté (feat. Landy),-,85,1,,,,
86,down,Vitaa & Slimane,De l'or,71,29,15,,,,
87,down,Amir,Carrousel (feat. Indila),82,64,4,,,,
88,-,KennyHoopla,lost cause// (feat. Jesse),-,43,1,,,,
89,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",76,60,4,84,2021-05-09,17,2021-05-16
90,down,Faouzia & John Legend,Minefields,84,77,5,,,,
91,-,Claudia & Jason Dhakal,HEAD/HEART (feat. Jason Dhakal),-,91,1,,,,
92,up,Travis Scott & HVME,Goosebumps (Remix),92,56,13,82,2021-02-14,44,2021-04-11
93,-,Maître Gims,C'EST QUOI L'DEL (feat. Nekfeu),-,93,1,,,,
94,up,AC/DC,Thunderstruck,94,79,14,70,2019-11-17,63,2019-12-08
95,up,Vianney,Pour de vrai,95,52,3,,,,
96,down,Benab & Timal,RS3,85,43,16,,,,
