Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,25,,,,
2,up,Jul,La faille,3,2,3,,,,
3,down,Naps,C'est carré le S (feat. Gazo & Ninho),2,2,5,,,,
4,-,Jul,Ragnar,-,4,1,,,,
5,up,DYSTINCT,Tek Tek (feat. MHD),5,4,3,,,,
6,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,52,69,2020-08-30,41,2020-09-20
7,down,Ninho,Freestyle LVL UP 3,4,4,2,,,,
8,up,GAULOIS,Jolie (feat. Ninho),11,1,20,,,,
9,down,Tiakola,Meuda,7,4,33,,,,
10,down,Djadja & Dinaz,Capitaine,8,4,10,,,,
11,down,Montana Barries,Novo,10,8,3,,,,
12,-,Lacrim & Mister You,GOGETA,-,12,1,,,,
13,-,Signum Signal,Back @ Ya,-,13,1,,,,
14,down,DJ Kamel,La Rue,9,6,3,,,,
15,up,Homiyoo,Rush Ayra Starr,15,8,6,,,,
16,down,Slimane,Des milliers de je t'aime,13,4,39,,,,
17,up,Kurt Darren,Die Goeie Ou Dae,19,1,18,,,,
18,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,14,12,5,,,,
19,up,Libianca,People,20,15,14,,,,
20,down,RK,Lola,12,2,35,,,,
21,up,SDM,Mr. Ocho,21,10,26,,,,
22,down,Vacra,Tiki Taka,17,10,20,,,,
23,down,Ninho,Freestyle LVL UP 2,6,3,4,,,,
24,down,PLK,Demain,22,6,7,,,,
25,up,Niro,Qui sait ? (feat. ElGrandeToto),25,13,16,,,,
26,up,La petite culotte,La goffa Lolita,31,11,22,,,,
27,-,Nuit Incolore,Dépassé,-,19,1,,,,
28,up,PLK,Nouvelles,38,24,7,,,,
29,down,Aya Nakamura,Baby,23,1,20,,,,
30,up,crème solaire,Autobahn/Autobahn,33,13,26,,,,
31,up,Werenoi,La League,34,29,37,,,,
32,down,Naps,La danse du roro (feat. Koba LaD & Maes),30,11,5,,,,
33,down,Lomepal,Deux,29,29,12,,,,
34,-,Joseline Hernandez,Live Your Best Life (Live),-,34,1,,,,
35,up,Jul,J'ai tout su,35,2,52,,,,
36,up,Werenoi,Ciao (feat. Ninho),36,12,12,,,,
37,up,Calema,Te Amo,42,27,41,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],48,25,12,,,,
39,-,Ninho,Tout en Gucci,-,3,52,,,,
40,down,Zaho,On s'fait du mal (feat. Dadju),32,11,13,,,,
41,down,Werenoi,10.03.2023,28,6,14,,,,
42,-,Ricchi & Poveri,Sara perche ti amo,-,34,5,,,,
43,down,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",16,16,2,,,,
44,up,Victony & Tempo,Soweto (Mixed),53,40,7,,,,
45,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],43,26,9,,,,
46,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),39,16,12,,,,
47,down,Zincz Lyros,I Am Like Them,44,35,7,,,,
48,down,Ninho,Freestyle LVL UP 1,18,2,5,,,,
49,-,Mayo,Mauvais (feat. Niska),-,49,1,,,,
50,down,Werenoi,Laboratoire,49,46,11,,,,
51,-,Vitaa,Charlotte,-,51,1,,,,
52,down,FIFTY FIFTY,Cupid,51,46,7,,,,
53,down,Lynda,Le cœur ou la raison,27,27,5,,,,
54,up,WarEnd,Sans nuances,71,54,2,,,,
55,-,Tayc,Room 69,-,5,9,,,,
56,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),52,32,10,,,,
57,up,Don Felder & Orianthi,Hotel California (Live),86,57,3,,,,
58,-,Guy2Bezbar,Guapa,-,58,1,,,,
59,up,Shay,Jolie Go,78,32,3,,,,
60,-,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),-,60,1,,,,
61,down,David Kushner,Daylight,59,51,7,,,,
62,up,Ankle Amca,Chip Chop Hip Hop,75,1,25,,,,
63,down,Werenoi,Chemin d'or,55,34,6,,,,
64,down,Zaho,Roi 2 cœur (feat. Indila),60,11,18,,,,
65,up,YOASOBI,Idol,76,65,2,,,,
66,-,SCH,Je la connais,-,38,6,,,,
67,up,Vanilla,Trick Daddy Zaddy,69,30,5,,,,
68,-,Eminem,Mockingbird,-,46,23,,,,
69,down,Werenoi,3 singes (feat. Ninho),58,6,16,,,,
70,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,57,8,12,,,,
71,-,Youssoupha,On se connaît (feat. Ayna),-,64,22,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,72,4,,,,
73,-,DJ Guuga,Fez assim Fiu Fiu,-,73,1,,,,
74,up,Four Tet,Charm,91,40,2,,,,
75,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,65,58,8,,,,
76,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,74,1,,,,
77,-,Michael Jackson,Billie Jean,-,73,5,,,,
78,up,"Beny Jr, Morad & K y B",Sigue,90,70,19,,,,
79,-,OneRepublic,Counting Stars,-,58,16,,,,
80,-,Eminem,Without Me,-,40,22,,,,
81,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,25,,,,
82,down,Jul,La bandite,72,61,10,,,,
83,up,Manu Chao,Me Gustas Tu,88,40,20,,,,
84,-,SCH,Dernière ligne droite (feat. Laylow),-,84,1,,,,
85,-,Dj Belite,All Eyes on Me,-,85,2,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,86,1,,,,
87,-,Bramsito,Criminel (feat. Niska),-,15,21,,,,
88,-,Pablo,Verre de trop,-,88,1,,,,
89,down,Yanns,Tik Tok,40,40,2,,,,
90,-,Satellites,Encore Encore,-,54,11,,,,
91,-,Franglish,Yoyo / Petit cœur,-,55,7,,,,
92,-,Zkr,Les gentils bandits,-,12,20,,,,
93,down,JISOO,FLOWER,62,3,9,,,,
94,-,Dua Lipa,Dance The Night,-,23,1,,,,
95,-,Naps,Vamos (feat. Gazo),-,10,21,,,,
96,down,KAROL G,TQG,82,10,14,,,,
97,down,Ridsa,Nous Deux,80,35,18,,,,
98,-,L2B & Franglish,Dans La Chambre / Money,-,78,4,,,,
99,-,Rihanna,Diamonds,-,31,14,,,,
100,-,The Cranberries,Zombie,-,72,4,,,,
