Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,25,,,,
2,up,Soso Maness,Petrouchka (feat. PLK),2,1,11,,,,
3,up,Koba LaD & Gazo,Daddy chocolat,3,2,9,,,,
4,up,OBOY,TDB,6,2,7,,,,
5,up,Jul,"Pic et pic, alcool et drame",5,3,7,,,,
6,down,Moha k,Vroum Vroum,4,1,21,,,,
7,up,Dadju & Anitta,Mon soleil,7,6,11,,,,
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,50,69,2020-08-30,41,2020-09-20
9,up,MHD,Pololo (feat. Tiakola),10,8,6,,,,
10,down,Alonzo,La Seleçao (feat. Jul & Naps),9,1,21,,,,
11,up,Marwa Loud & Moha k,Bimbo,11,3,9,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,6,4,,,,
13,up,Kendji Girac & Soolking,Bebeto,14,13,28,,,,
14,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,12,9,3,,,,
15,up,Jul,Alors la zone,15,10,10,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),13,13,17,,,,
17,down,Imen Es,Essaie encore,16,6,12,,,,
18,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),18,8,19,,,,
19,up,Aya Nakamura,Bobo,30,6,10,,,,
20,up,Leto,Mozart Capitaine Jackson (Episode 1),76,20,2,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,38,7,3,,,,
22,up,Naps,La danse des bandits (feat. SCH),24,5,20,,,,
23,down,MHD,Afro Trap Part. 11 (King Kong),19,4,13,,,,
24,-,Ed Sheeran,Bad Habits (Mixed),-,23,1,,,,
25,down,Maëva Grelet,Le temps au temps,21,4,17,,,,
26,down,Len Barry,"1,2,3",23,20,4,,,,
27,down,Bana Poto Poto,Ballade Poto-Poto,22,5,19,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,12,16,76,2021-04-25,2,2021-05-02
29,up,Hornet La Frappe,Maison d’arrêt (feat. Maes),36,29,2,,,,
30,down,Booba,Mona Lisa (feat. JSX),28,1,25,,,,
31,down,"Benab, Timal & Kofs",RS4,20,13,3,,,,
32,down,Flow Key,Beggin' (feat. Diego Senna),29,29,2,,,,
33,down,Nej,Ma colombe,26,25,3,,,,
34,down,Ninho,Tout en Gucci,32,3,35,,,,
35,down,Djadja & Dinaz,Seuls,33,33,6,,,,
36,down,Lil Nas X,MONTERO (Call Me By Your Name),35,2,21,3,2021-04-04,3,2021-04-04
37,down,Noodels,Bete de meuf,31,29,7,,,,
38,-,Kungs,Never Going Home,-,35,9,,,,
39,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),45,39,3,,,,
40,up,Soprano,Dingue,44,27,6,,,,
41,down,Isk,Le billet,39,17,9,,,,
42,-,Doja Cat,Woman,-,17,1,,,,
43,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),43,12,12,,,,
44,-,Lizzo & Cardi B,Rumors,-,44,1,,,,
45,down,Djadja & Dinaz,Manège,42,15,7,,,,
46,up,"No Limit, Orelsan & Ninho",Millions,46,43,5,,,,
47,up,Naza,Joli bébé (feat. Niska),47,2,35,,,,
48,-,Franglish & Aya Nakamura,Sans moi,-,45,1,,,,
49,up,Louane,Aimer à mort,79,49,4,,,,
50,up,Wejdene,Je t’aime de ouf,50,2,20,,,,
51,up,Doja Cat,Need To Know,51,37,5,,,,
52,-,Bolémvn,Ça canarde (feat. Guy2bezbar),-,10,1,,,,
53,up,Rocco Hunt & Ana Mena,A un passo dalla luna,58,51,11,,,,
54,up,HATIK,ma p'tite étoile,57,30,7,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),64,17,18,,,,
56,-,Tayc,Dis moi comment.,-,56,1,,,,
57,down,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,49,33,11,,,,
58,-,Sasso & Kaza,Elle veut (feat. Kaza),-,19,1,,,,
59,down,1PLIKÉ140,ONGBAK 2,52,45,5,,,,
60,down,Sofiane,Attrape-moi si tu peux,56,19,14,,,,
61,up,Gambino LaMG,La promo (feat. Negrito),69,61,2,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),65,40,19,9,2021-04-18,1,2021-05-16
63,-,SCH,Mode Akimbo (feat. Jul),-,12,21,,,,
64,down,Måneskin,I WANNA BE YOUR SLAVE,59,33,8,,,,
65,up,Djadja & Dinaz,J'fais mes affaires,67,65,3,,,,
66,down,Zkr,Freestyle 5min #11,62,17,8,,,,
67,down,Fresh laDouille,La Douille #5,41,41,2,,,,
68,-,Isabella Taviani,Sometimes (feat. Monica Mancini),-,68,1,,,,
69,down,L'Algérino,Sapapaya (feat. SCH & Jul),60,6,14,,,,
70,up,Amir,Carrousel (feat. Indila),77,64,15,,,,
71,down,Dinos,Du mal à te dire,66,38,6,,,,
72,-,Trinidad Cardona,Dinero,-,50,2,,,,
73,-,Leto,Macaroni (feat. Ninho),-,5,23,,,,
74,down,Yanns,En détresse,72,36,13,,,,
75,-,Niska,De bon matin (feat. Guy2bezbar),-,10,1,,,,
76,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),37,37,2,,,,
77,-,Maia Cabeza,"Airs dans le genre roumain: No. 3, Andante",-,41,5,,,,
78,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,89,77,5,,,,
79,down,Therapie TAXI,Eté 90,75,67,20,,,,
80,down,Djadja & Dinaz,J'rentre pas chez moi,78,39,5,,,,
81,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,51,9,81,2020-02-09,81,2020-02-09
82,up,Fréro Delavega,Le chant des sirènes,93,66,2,,,,
83,up,Darina Victry,Laisse moi t'aimer,91,68,3,,,,
84,down,Love Again,86,70,46,11,,,,
85,-,Laylow,R9R-LINE (feat. Damso),-,71,2,,,,
86,-,Sub Urban & Bella Poarch,INFERNO,-,86,1,,,,
87,-,Ben E. King,Stand By Me,-,87,1,,,,
88,down,The Weeknd,Take My Breath,25,25,2,,,,
89,down,Clara Luciani,Le reste,83,41,11,,,,
90,down,Kalash & Gazo,Tu le sais,80,14,4,,,,
91,down,Calema,Te Amo,68,27,3,,,,
92,down,Metallica,Nothing Else Matters,90,82,3,,,,
93,-,Olivia Rodrigo,Good 4 U (Mixed),-,77,1,,,,
94,-,Ninho,Goutte d’eau,-,81,3,,,,
95,down,Hornet La Frappe,Kedaba,87,27,7,,,,
96,-,Larry,Sirène,-,49,5,,,,
97,up,Tesher,Jalebi Baby,99,44,5,,,,
98,-,Benab,Tiki Taka,-,86,1,,,,
99,down,Damso,Σ. MOROSE,98,15,17,,,,
