Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,1,1,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,7,,,,
3,up,Naps,Best life (feat. Gims),6,1,5,,,,
4,up,Naps,La kiffance,4,1,35,,,,
5,up,OBOY,TDB,5,2,17,,,,
6,-,Teddy Malawie,Branels,-,6,1,,,,
7,up,Soso Maness,Petrouchka (feat. PLK),9,1,21,,,,
8,up,Farruko,$,10,7,3,,,,
9,up,Imen Es,Fantôme,11,5,3,,,,
10,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,3,,,,
11,up,Dadju & Anitta,Mon soleil,13,6,21,,,,
12,down,Stromae,Santé,1,1,2,,,,
13,up,Jul,"Pic et pic, alcool et drame",18,3,17,,,,
14,-,Adele,Strangers By Nature,-,14,1,,,,
15,down,PLK,A la base,8,8,2,,,,
16,up,Ziak,Fixette,17,7,5,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,14,7,12,,,,
18,down,Djadja & Dinaz,Dans le Réseau,16,8,8,,,,
19,up,Money Man,Money Man Perry,19,15,5,,,,
20,up,Marou Chenko,Laisse Tombew,20,14,4,,,,
21,up,Moha k,Vroum Vroum,21,1,31,,,,
22,-,Angèle,Bruxelles je t’aime,-,22,1,,,,
23,down,Oby One,Heneni,15,15,2,,,,
24,down,Kalash & Gazo,Tu le sais,22,14,14,,,,
25,-,Lynda,Ciao (feat. Imen Es),-,25,1,,,,
26,-,Oby One,TSM,-,19,1,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,21,8,,,,
28,up,Kendji Girac & Dadju,Dans mes bras,40,9,8,,,,
29,up,Habbits,Bad Habbits,29,12,8,,,,
30,-,Booba,Geronimo,-,30,1,,,,
31,-,La la Mal,Chaque année,-,15,1,,,,
32,-,Doja Cat,Woman,-,17,8,,,,
33,down,Kendji Girac & Soolking,Bebeto,27,13,37,,,,
34,down,Niska,Mapess,25,21,3,,,,
35,down,Maëva Grelet,Le temps au temps,26,4,27,,,,
36,down,Hornet La Frappe,Gasolina (feat. Ninho),35,32,9,,,,
37,down,Leto,Mapessa (feat. Tiakola),24,12,6,,,,
38,up,Soprano,Dingue,41,27,16,,,,
39,down,Alonzo,La Seleçao (feat. Jul & Naps),38,1,31,,,,
40,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,25,76,2021-04-25,2,2021-05-02
41,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,41,1,,,,
42,down,Laeti & Alonzo,Briller,32,32,2,,,,
43,down,HATIK,ma p'tite étoile,33,30,17,,,,
44,down,Royce,Catalina,31,19,8,,,,
45,up,Ninho,Tout en Gucci,45,3,45,,,,
46,down,Bolémvn,Ça canarde (feat. Guy2bezbar),34,10,11,,,,
47,down,Sasso & Kaza,Elle veut (feat. Kaza),44,19,11,,,,
48,down,Imen Es,Essaie encore,43,6,22,,,,
49,down,Booba,Mona Lisa (feat. JSX),39,1,35,,,,
50,up,Jul,Alors la zone,50,10,20,,,,
51,down,Nej,Ma colombe,42,25,13,,,,
52,down,MHD,Pololo (feat. Tiakola),49,8,16,,,,
53,-,Ziak,Ça suffit,-,53,1,,,,
54,-,Naps,La danse des bandits (feat. SCH),-,5,26,,,,
55,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,47,9,13,,,,
56,up,Wejdene,Ta Gow,56,5,10,,,,
57,down,Gradur & Franglish,Trucs de choses,52,52,8,,,,
58,up,Ed Sheeran,Shivers,81,33,5,,,,
59,down,"No Limit, Orelsan & Ninho",Millions,54,43,15,,,,
60,up,Djadja & Dinaz,Seuls,61,33,16,,,,
61,up,Graya,Truc de malade (feat. Jul),72,61,2,,,,
62,up,Glass Animals,Heat Waves,67,62,7,75,2021-02-28,71,2021-03-07
63,up,Soolking,Bye Bye (feat. Tayc),66,18,7,,,,
64,down,Tiakola,Étincelle (Maradona),59,21,7,,,,
65,down,ISK,Ça va vite (Bonus Track),58,58,2,,,,
66,down,Eva,Baby Boy,55,10,4,,,,
67,down,"Benab, Timal & Kofs",RS4,62,13,13,,,,
68,up,Grand Corps Malade & Louane,Derrière le brouillard,71,23,23,,,,
69,up,Beggin',Beggin,78,48,5,,,,
70,-,Flo Delavega,Printemps éternel,-,53,1,,,,
71,-,Yu_Gen,Pas besoin de toi,-,71,1,,,,
72,down,Beü,Beü,63,63,2,,,,
73,down,Kikimoteleba,Tigini (feat. Franglish) [Remix],68,68,3,,,,
74,-,Soprano,Près des étoiles,-,15,21,,,,
75,up,Djadja & Dinaz,Ancolie,94,68,2,,,,
76,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",46,16,3,,,,
77,down,CHRONOS R Official,Love Tonight (Remix),74,44,10,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,21,,,,
79,down,La Zarra,Tu t’en iras,77,47,3,,,,
80,down,MiG,30 Septembre,57,57,2,,,,
81,up,Djadja & Dinaz,Manège,84,15,17,,,,
82,up,Indila,Dernière Danse,88,55,11,,,,
83,down,Niska,De bon matin (feat. Guy2bezbar),69,10,11,,,,
84,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,84,1,,,,
85,up,The Weeknd,Take My Breath,90,25,7,,,,
86,down,Ronisia,Comme moi (feat. Tiakola),83,12,5,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,59,19,,,,
88,down,Tayc,Dis moi comment.,82,56,9,,,,
89,down,LISA,LALISA,85,5,7,,,,
90,-,Clara Luciani,Respire encore,-,32,1,,,,
91,down,Timal,Fuego,65,17,4,,,,
92,-,My Universe,The Rise and Fall of Eyrie,-,92,1,,,,
93,down,Billie Eilish,Happier Than Ever,75,38,5,,,,
94,-,Amel Bent,Le chant des colombes,-,58,4,,,,
95,down,Stromae,Papaoutai,92,54,4,,,,
96,down,Lacrim,L'immortale,79,13,6,,,,
97,down,Kiki Dee,Amoureuse,87,70,5,,,,
98,-,Noodels,Bete de meuf,-,29,16,,,,
99,-,PetitMak,Va dire à ton ex,-,99,1,,,,
100,-,Sia,1+1 (Banx & Ranx Remix),-,89,1,,,,
