Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,6,1,3,,,,
2,down,Maes,Fetty Wap,1,1,6,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,1,3,,,,
4,-,Jul,Héros,-,4,1,,,,
5,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,16,,,,
6,down,RK,Lola,5,2,11,,,,
7,up,佐藤竹善,All I Want For Christmas Is You,7,3,6,,,,
8,down,Zola,Amber,4,1,4,,,,
9,-,Vegedream,Ramenez la coupe à la maison,-,1,2,,,,
10,down,Sexion d'Assaut,Balader,8,2,6,,,,
11,down,Slimane,Des milliers de je t'aime,10,4,15,,,,
12,down,Soolking,Suavemente,11,1,43,,,,
13,down,Lemongrass,Premier Amour,9,9,3,,,,
14,up,Gala,Freed from Desire,70,2,3,,,,
15,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],25,11,4,,,,
16,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),13,2,30,,,,
17,-,Ronisia & Gazo,200 KM/H,-,17,1,,,,
18,down,Emkal,J'la connais,17,5,31,,,,
19,down,Jul,J'ai tout su,16,2,28,,,,
20,up,Franglish & Ninho,Sécu,32,20,7,,,,
21,down,Lynda,Fini d'espérer,14,14,3,,,,
22,up,LORENZO,Coco,83,18,2,,,,
23,down,Fave,Urus,20,14,7,,,,
24,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),22,14,6,,,,
25,down,Kendji Girac,Eva,23,12,15,,,,
26,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),21,16,2,,,,
27,up,La petite culotte,La goffa Lolita,27,11,6,,,,
28,up,Lomepal,Decrescendo,66,28,13,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,4,7,,,,
30,-,"LORENZO, Jean Dujardin & Vladimir Cauchemar",Le Daron,-,30,1,,,,
31,-,Wham!,Last Christmas (Single Version),-,25,3,,,,
32,down,Aya Nakamura,SMS,15,15,2,,,,
33,down,crème solaire,Autobahn/Autobahn,19,13,2,,,,
34,up,SDM,Mr. Ocho,55,10,2,,,,
35,-,Bobby Saint,Unholy,-,32,1,,,,
36,down,SCH,LIF,24,2,8,,,,
37,down,Beendo Z,Pas bête,34,11,23,,,,
38,down,Pierre de Maere,Un jour je marierai un ange,31,24,21,,,,
39,down,Souf,Ma Reine,35,16,11,,,,
40,down,Oxlade,KU LO SA - A COLORS SHOW,36,9,15,,,,
41,down,Gazo,RAPPEL,37,11,25,,,,
42,down,Keen'V,Outété,40,9,32,,,,
43,down,ZEG P,FADE UP (feat. Hamza & SCH),39,3,25,,,,
44,up,ROSALÍA,DESPECHÁ,45,30,19,,,,
45,up,Timal & Gazo,Filtré,46,2,43,,,,
46,down,Calema,Te Amo,44,27,17,,,,
47,down,Franglish,Mano,30,30,12,,,,
48,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,25,22,,,,
49,up,TK,Kish kush kash,50,38,5,,,,
50,down,Miel De Montagne,Pourquoi pas,29,17,3,,,,
51,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),47,11,14,,,,
52,down,Chris Brown,Under the Influence,48,16,17,,,,
53,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),42,42,3,,,,
54,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),53,45,3,,,,
55,down,Graya,Coucou (feat. Ninho),43,27,4,,,,
56,down,Imen Es,Pervers narcissique,54,25,8,,,,
57,up,SDM,Bolide allemand,68,1,2,,,,
58,down,Gambi,PETETE,56,1,20,,,,
59,down,Niska,Genkidama,49,42,4,,,,
60,down,Udo,Ne Partez Pas Sans Moi,51,12,6,,,,
61,-,Jukebox From Hell,Dançarina,-,34,11,,,,
62,down,Falcko,Ma raison,58,33,6,,,,
63,down,Nej,Irréel (Intro),59,49,3,,,,
64,up,LEE CHAE YEON,HUSH RUSH,78,41,4,,,,
65,up,Eminem,Mockingbird,65,46,7,,,,
66,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],93,66,3,,,,
67,up,Werenoi,La League,69,29,20,,,,
68,up,Souf,Mektoub (feat. Hassan),72,24,7,,,,
69,down,Mig,Quand j'y repense (feat. Tiakola),60,43,6,,,,
70,-,Yanns,Ma belle,-,70,1,,,,
71,up,PNL,J’comprends pas,77,63,12,,,,
72,down,Gambino,Salou,71,20,17,,,,
73,up,Kid Francescoli,Miss Mess,73,34,8,,,,
74,down,Kalash & Ninho,Tennessee,61,23,3,,,,
75,up,Tiakola,Meuda,76,4,19,,,,
76,up,Lomepal,À peu près,84,42,13,,,,
77,-,U2,Salomé,-,17,2,,,,
78,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,36,11,,,,
79,-,Ismo,"Mabrouk 3Lina (feat. Biwai, YONII, Riffi, Mr. Crazy & DJ Nassi)",-,79,1,,,,
80,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,13,17,,,,
81,down,Kerchak,Peur (feat. Ziak),75,12,12,,,,
82,-,Howlin' Wolf,Come Back Home,-,80,6,,,,
83,down,Ninho,Carolina,81,9,9,,,,
84,down,Zkr,Freestyle 5min #12,52,20,3,,,,
85,up,Chip,Snap Snap,86,72,12,,,,
86,down,Emkal,Oublie-moi,74,30,13,,,,
87,-,Sexion d'Assaut,Wati By Night,-,70,14,,,,
88,down,POWER WAVE,RUFF & TUFF,85,62,6,,,,
89,up,Metallica,Nothing Else Matters,100,82,6,,,,
90,-,Meghan Trainor,NO,-,90,1,,,,
91,down,Pat Benatar,My Clone Sleeps Alone,79,42,5,,,,
92,-,Lalo Schifrin,Middle of the Night,-,76,1,,,,
93,-,Claudio Capéo,Si j'avais su,-,39,1,,,,
94,-,Meghan Trainor,Made You Look,-,94,1,,,,
95,up,Dana & Yanns,J'ai mal,98,73,3,,,,
96,down,SDM,Franklin Saint (feat. Zed & Slkrack),80,80,2,,,,
97,-,Måneskin,THE LONELIEST,-,44,1,,,,
98,-,BLACKPINK,Pink Venom,-,4,16,,,,
99,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,99,1,,,,
100,down,BLACKPINK,Shut Down,99,5,13,,,,
