Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,2,69,2020-08-30,41,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,6,87,2020-08-16,73,2020-09-27
3,down,Aya Nakamura,Jolie nana,2,1,7,76,2020-08-02,76,2020-08-02
4,up,Dadju,Grand bain (feat. Ninho),6,3,11,,,,
5,up,Wejdene,Anissa,5,1,19,,,,
6,-,Leto,Macaroni (feat. Ninho),-,5,1,,,,
7,up,Wejdene,Coco,7,7,3,,,,
8,-,PLK,On sait jamais (feat. Niska),-,8,1,,,,
9,down,Jul,Ce soir,8,7,3,,,,
10,up,Jason Smith,Savage Love (feat. Devon Derulo),12,8,8,59,2020-07-19,41,2020-08-09
11,down,Bosh,Djomb,9,1,16,82,2020-06-21,82,2020-06-21
12,-,Heuss L'enfoiré,Bx land 5,-,12,1,,,,
13,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,14,4,11,,,,
14,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,1,100,2020-08-30,3,2020-09-06
15,up,Tayc,N'y pense plus,15,11,11,,,,
16,down,Franglish,My Salsa (feat. Tory Lanez),13,6,11,,,,
17,down,Michou,Dans le club,11,6,3,,,,
18,up,UZI,À la fête,23,12,9,,,,
19,up,HATIK,La meilleure (feat. Jok'air),20,9,20,,,,
20,down,Jul,Italia,17,5,8,,,,
21,up,Amel Bent & Imen Es,Jusqu'au bout,21,19,10,,,,
22,down,Eva,Chelou,16,8,9,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),29,9,4,80,2020-08-09,1,2020-08-16
24,down,Keen'V,Tahiti,22,16,17,,,,
25,up,Imen Es,1ère fois (feat. Alonzo),30,1,29,,,,
26,down,BTS,Dynamite,4,4,2,96,2020-08-23,2,2020-08-30
27,down,Maes,Dybala (feat. Jul),24,6,33,,,,
28,down,Mac Tyer,Moto (feat. Ninho),26,20,7,,,,
29,down,Ninho,Lettre à une femme,28,1,20,,,,
30,down,Gambi,PUFF PUFF PUFF,18,18,8,,,,
31,-,Kaaris,Illimité,-,14,1,,,,
32,down,Soolking,Meleğim (feat. Dadju),27,1,30,,,,
33,down,inoxtag,Funkinox (feat. Kazzey),25,10,3,,,,
34,down,Sifax & Sofiane,Mecs de cités,31,26,12,,,,
35,up,Bramsito,Criminel (feat. Niska),37,15,15,,,,
36,down,Eva,Lingo,19,19,4,,,,
37,down,gambino,Alicante,33,33,15,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,15,16,74,2020-04-19,18,2020-08-09
39,down,Maes,Prioritaire,36,7,7,,,,
40,down,Koba LaD,Ohlolo,10,10,2,,,,
41,-,Leto,Mélodie,-,41,1,,,,
42,down,Bolémvn & Maes,10K,41,8,14,,,,
43,down,Naps,6.3 (feat. Ninho),32,1,29,,,,
44,down,Gambi,MACINTOSH,35,7,11,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,24,8,79,2020-04-19,1,2020-07-05
46,down,Hornet La Frappe,Tourner la tête,40,22,9,,,,
47,down,Djadja & Dinaz,Féfé lambo,43,29,5,,,,
48,down,Soprano,Ninja,47,5,27,,,,
49,down,BLACKPINK,How You Like That,48,8,10,3,2020-07-05,3,2020-07-05
50,up,Leto,Nouveaux riches (feat. Niska),100,13,5,,,,
51,up,Kendji Girac,Habibi,52,41,12,,,,
52,down,Benab & Timal,RS3,51,43,7,,,,
53,down,Jnr Slice,A La Tess,39,7,5,,,,
54,down,RK,Zone,44,19,3,,,,
55,down,OBOY,Cabeza,54,7,5,,,,
56,up,PLK,C'est mort,85,42,8,,,,
57,down,Kaaris,Goulag,53,4,9,,,,
58,up,Booba,Dolce Vita,59,23,8,,,,
59,up,The Weeknd,In Your Eyes,63,59,15,41,2020-03-22,12,2020-03-29
60,up,Landy,Aucune limite,60,26,12,,,,
61,down,Robin Schulz & Wes,Alane,58,58,6,93,2020-08-16,93,2020-08-16
62,-,Leto,Charbon (feat. Booba),-,62,1,,,,
63,up,Booba,JAUNÉ (feat. Zed),64,10,17,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,50,3,74,2020-07-05,5,2020-07-12
65,down,6ix9ine,GOOBA,55,1,17,100,2020-05-10,2,2020-05-17
66,-,PLK,Chandon et Moët (feat. Heuss L'enfoiré),-,66,1,,,,
67,up,Smallblanca Original,King Throne,67,64,8,,,,
68,-,PLK,Pilote (feat. Hamza),-,5,1,,,,
69,down,Freeze corleone & ASHE 22,Scellé part.2,42,42,2,,,,
70,down,Topic,Breaking Me (feat. A7S),61,52,14,94,2020-03-01,8,2020-08-16
71,down,Amir,La fête,65,64,7,,,,
72,down,Kaaris,NRV,57,6,5,,,,
73,-,Maître Gims,YOLO,-,41,1,,,,
74,down,Zkr,Freestyle 5min #8,70,45,10,,,,
75,-,Wilson,J'te le dis,-,65,1,,,,
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,37,3,78,2020-08-16,3,2020-08-23
77,down,Pop Smoke,Dior,69,34,14,100,2020-02-23,46,2020-07-12
78,-,PLK,Dans les clips,-,78,1,,,,
79,up,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),89,79,2,,,,
80,-,PLK,Billet d'20,-,80,1,,,,
81,down,Nakry,Léwé,73,58,15,,,,
82,-,PLK,Bénef,-,41,2,,,,
83,-,Indochine,Nos célébrations,-,83,1,,,,
84,-,Kendji Girac,Dernier métro (feat. Gims),-,25,1,,,,
85,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,67,6,,,,
86,down,Maître Gims,"Malheur, malheur",83,69,9,,,,
87,-,Leto,100 visages,-,87,1,,,,
88,-,Julien Doré,La fièvre,-,62,2,,,,
89,down,RK & Maes,Euros,72,17,9,,,,
90,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),93,90,3,,,,
91,-,Tate McRae,you broke me first,-,83,1,81,2020-08-23,15,2020-11-15
92,-,Ninho,Filon,-,50,12,,,,
93,-,Lewis OfMan,Tes yeux,-,93,1,,,,
94,down,M. Pokora,Danse avec moi,82,59,12,,,,
95,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,95,1,79,2020-09-06,79,2020-09-06
96,down,Lacrim,Allez nique ta mère (feat. Soso Maness),81,7,12,,,,
97,-,Leto,Big Money (feat. Lacrim),-,97,1,,,,
98,down,Pop Smoke,Mood Swings (feat. Lil Tjay),88,88,2,95,2020-08-30,95,2020-08-30
99,down,ROSALÍA & Travis Scott,TKN,90,79,7,96,2020-05-31,21,2020-06-07
