Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,5,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
3,up,GAULOIS,Jolie (feat. Ninho),3,1,5,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,1,12,,,,
5,up,Slimane,Des milliers de je t'aime,6,4,24,,,,
6,-,Werenoi,3 singes (feat. Ninho),-,6,1,,,,
7,up,Soolking,Suavemente,9,1,52,,,,
8,down,RK,Lola,7,2,20,,,,
9,down,Zola,Amber,8,1,13,,,,
10,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,22,,,,
11,up,Zaho,Roi 2 cœur (feat. Indila),18,11,3,,,,
12,down,Maes,Fetty Wap,11,1,15,,,,
13,-,Niro,Qui sait ? (feat. ElGrandeToto),-,13,1,,,,
14,up,Sexion d'Assaut,Balader,14,2,11,,,,
15,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),16,2,39,,,,
16,down,SDM,Mr. Ocho,13,10,11,,,,
17,up,SDM,Bolide allemand,19,1,10,,,,
18,down,Jul,J'ai tout su,17,2,37,,,,
19,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),24,9,6,,,,
20,down,Maes,Galactic,15,1,6,,,,
21,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),4,4,2,,,,
22,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),26,16,11,,,,
23,down,Emkal,J'la connais,22,5,40,,,,
24,down,crème solaire,Autobahn/Autobahn,21,13,11,,,,
25,down,Yanns,Mains en l'air,12,7,6,,,,
26,up,Lynda,Fini d'espérer,27,14,12,,,,
27,down,La petite culotte,La goffa Lolita,25,11,23,,,,
28,up,Pierre de Maere,Un jour je marierai un ange,31,24,30,,,,
29,down,Oussama,Nsiti,23,18,8,,,,
30,down,DYSTINCT,Ghazali (feat. Bryan Mg),28,13,26,,,,
31,up,Dertay,Ma Came,40,31,9,,,,
32,-,Bizarrap & Shakira,Out of Your League (Mixed),-,15,2,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,4,16,,,,
34,-,Sam Smith & Kim Petras,Unholy (Live),-,34,1,,,,
35,down,Jul,Cœur blanc,34,13,9,,,,
36,up,KABONGO-DJ & Vegedream,Merci les bleus,37,7,8,,,,
37,up,Vacra,Tiki Taka,51,10,5,,,,
38,up,ZEG P,FADE UP (feat. Hamza & SCH),45,3,34,,,,
39,up,Calema,Te Amo,39,27,26,,,,
40,down,Lemongrass,Premier Amour,35,9,11,,,,
41,down,Fave,Urus,38,14,16,,,,
42,up,Werenoi,La League,43,29,28,,,,
43,down,Aya Nakamura,Cadeau (feat. Tiakola),32,17,3,,,,
44,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),49,42,12,,,,
45,-,Beendo Z,Pas bête,-,11,30,,,,
46,down,Gazo,RAPPEL,42,11,34,,,,
47,up,Jul,Namek (feat. Omah Lay),53,6,12,,,,
48,up,Claudio Capéo,Si j'avais su,61,39,8,,,,
49,down,Måneskin,THE LONELIEST,46,44,9,,,,
50,down,Ziak,Même pas un grincement,36,21,4,,,,
51,up,LORENZO,Coco,63,18,10,,,,
52,down,Lady Gaga,Bloody Mary,50,1,10,,,,
53,-,LINKIN PARK,Lost,-,53,1,,,,
54,up,Souf,Mektoub (feat. Hassan),62,24,16,,,,
55,up,Gala,Freed from Desire,58,2,12,,,,
56,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),59,14,15,,,,
57,down,Heuss L'enfoiré,Chef d'orchestre,30,16,3,,,,
58,down,Ronisia & Gazo,200 KM/H,55,17,10,,,,
59,-,Tiakola,Meuda,-,4,21,,,,
60,up,Kid Francescoli,Miss Mess,65,34,17,,,,
61,down,Aya Nakamura,SMS,57,15,11,,,,
62,-,Amel Bent,Tu l'aimes encore (feat. Dadju),-,62,1,,,,
63,up,5zyl,Purple People,66,63,2,,,,
64,-,Rihanna,Diamonds,-,31,2,,,,
65,up,Jul,"Europa (feat. Elai, Rhove & Morad)",71,16,8,,,,
66,-,Landy,Maybach (feat. Gazo),-,20,1,,,,
67,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),70,36,19,,,,
68,up,Manu Chao,Me Gustas Tu,74,40,5,,,,
69,up,Central Cee,LET GO,69,17,9,,,,
70,-,Phi Nhung,Hai Mùa Mưa,-,70,1,,,,
71,-,Leto,PSO BOP,-,71,1,,,,
72,-,Gambi,PETETE,-,1,22,,,,
73,up,Ridsa,Nous Deux,84,35,3,,,,
74,down,Amy Winehouse,Back to Black,73,22,19,,,,
75,down,Eminem,Mockingbird,67,46,16,,,,
76,up,OneRepublic,Counting Stars,87,58,3,,,,
77,down,Niska,Genkidama,75,42,13,,,,
78,-,070 Shake & RAYE,Escapism. (Mixed),-,70,2,,,,
79,down,Imen Es,Pervers narcissique,76,25,15,,,,
80,up,"Beny Jr, Morad & K y B",Sigue,89,70,6,,,,
81,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,57,1,,,,
82,up,Stromae,Tous les mêmes,88,59,10,,,,
83,-,Chick Corea,Tones for Joan's Bones,-,51,13,,,,
84,-,Début de Soirée,Nuit de folie,-,58,5,,,,
85,-,Lalo Schifrin,Middle of the Night,-,76,7,,,,
86,down,Kofs & Jul,Le Fameux,56,56,2,,,,
87,up,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],100,64,11,,,,
88,-,Depeche Mode,Enjoy the Silence,-,76,2,,,,
89,-,Shakira,"Whenever, Wherever",-,89,1,33,2020-02-09,33,2020-02-09
90,down,Eminem,Without Me,85,40,19,,,,
91,down,RR,Bastos (feat Lacrim & Niro),52,52,2,,,,
92,up,Nekfeu,On verra,99,75,14,,,,
93,-,Depeche Mode,Ghosts Again,-,93,1,,,,
94,-,Kendji Girac & Soolking,Desperado,-,77,1,,,,
95,down,Ricchi & Poveri,Sara' perche' ti amo,94,28,6,,,,
96,-,Kanon Kalkon,Song of the Evening,-,70,4,,,,
97,-,Vacra,Plan séquence,-,55,8,,,,
98,down,Franglish & Ninho,Sécu,77,20,16,,,,
99,down,EMPIRE & Kizz Daniel,Cough (Odo),91,62,7,,,,
100,-,MC L da Vinte & MC Gury,Parado No Bailão,-,67,6,,,,
