Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),1,1,19,,,,
2,up,Ninho,Jefe,2,1,9,,,,
3,up,Yanns,Clic clic pan pan,6,2,8,,,,
4,up,VVS,Givenchy !*,4,4,8,,,,
5,-,Koba LaD,Doudou,-,5,5,,,,
6,down,Тото,Aha,5,3,9,,,,
7,up,Naps,La kiffance,8,1,49,,,,
8,down,Stromae,L’enfer,3,1,4,,,,
9,-,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",-,1,3,,,,
10,-,Ronisia,Mélodie,-,10,1,,,,
11,down,Ziak,Fixette,10,7,19,,,,
12,down,k.fine,Love,11,11,3,,,,
13,up,Gayle,abcdefu,15,13,11,,,,
14,-,Kaaris & Kalash Criminel,Shooter,-,14,1,,,,
15,down,Boombox Cartel,Reaper (feat. JID),14,14,6,,,,
16,down,Orelsan,Jour meilleur,13,6,11,,,,
17,-,Tayc,D O D O,-,17,2,,,,
18,-,OBOY,TDB,-,2,27,,,,
19,up,Soso Maness,Petrouchka (feat. PLK),20,1,35,,,,
20,-,Ronisia,Suis-moi (feat. Ninho),-,20,1,,,,
21,up,Angèle & Damso,Démons,26,4,9,,,,
22,down,Ninho,Aïcha,18,5,9,,,,
23,down,Ninho,Vérité,19,8,9,,,,
24,down,Farruko,$,22,7,17,,,,
25,up,La la Mal,Chaque année,25,15,15,,,,
26,up,Teddy Malawie,Branels,27,6,15,,,,
27,down,1PLIKÉ140,CANADA,24,9,4,,,,
28,-,Fresh laDouille,La Douille #6,-,28,1,,,,
29,down,Stromae,Santé,17,1,16,,,,
30,-,Freeze corleone & ASHE 22,SCELLÉ PART. 4,-,30,1,,,,
31,down,Moha k,Vroum Vroum,29,1,44,,,,
32,-,Kaaris & Kalash Criminel,Apocalypse,-,32,1,,,,
33,up,Niaks,Ninetta,45,33,2,,,,
34,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,8,5,,,,
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),43,12,10,,,,
36,-,Ronisia,Nha Terra,-,36,1,,,,
37,-,"4.4.2, Hamza & Alonzo",R8,-,37,1,,,,
38,down,Niska,N.I,35,3,14,,,,
39,down,Kalash & Gazo,Tu le sais,32,14,28,,,,
40,down,Maître Gims & Vitaa,PRENDS MA MAIN,30,20,12,,,,
41,down,Maëva Grelet,Le temps au temps,33,4,41,,,,
42,down,Imen Es,Fantôme,37,5,17,,,,
43,down,Gazo,MAUVAIS 2X (feat. Ninho),31,5,11,,,,
44,-,Jimmy C Newman,Dans Mes Bras,-,43,1,,,,
45,up,Saint John Thunder,Saint John Thunder,54,32,4,,,,
46,down,Angèle,Bruxelles je t’aime,38,22,15,,,,
47,-,Jul,La recette,-,35,1,,,,
48,down,Dadju & Anitta,Mon soleil,46,6,35,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,21,22,,,,
50,down,Ninho,Binks to Binks 7,44,5,10,,,,
51,down,Benab,Mon poto,41,33,7,,,,
52,down,Amir,Rétine,50,50,8,,,,
53,down,Leila AD,À qui la faute,39,16,10,,,,
54,-,Doja Cat,Woman,-,14,7,,,,
55,up,Jaymes Young,Infinity,56,43,3,,,,
56,down,Jul,Ma Casio,49,33,8,,,,
57,up,CKay,Emiliana,59,17,3,,,,
58,down,Adele,Strangers By Nature,28,14,15,,,,
59,down,ciel,Heavenly Breathing -Practice-,48,48,8,,,,
60,down,Laeti,Rider toute la night,53,27,14,,,,
61,-,UZI,Rotterdam (feat. OBOY),-,61,1,,,,
62,down,Orelsan,La Quête,57,4,11,,,,
63,-,Iceberg Black,Just the Tip (Of the Iceberg) II,-,63,1,,,,
64,down,Clara Luciani,Respire encore,55,32,15,,,,
65,down,Ninho,Outro,52,31,9,,,,
66,down,Orelsan,L'odeur de l'essence,51,2,12,,,,
67,down,Tayc & Tiakola,P A S C O M M E Ç A,58,44,9,,,,
68,down,Lyna Mahyem,Ena W Yek,63,62,4,,,,
69,-,Stromae,Papaoutai,-,69,1,,,,
70,up,La Zarra,Tu t’en iras,74,47,14,,,,
71,down,Ninho,La maison que je voulais,67,14,9,,,,
72,-,Imagine Dragons,Wrecked,-,65,8,,,,
73,-,La Única Tropical,La Única Tropical,-,73,1,,,,
74,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,1,12,,,,
75,down,Nej,Je t'a(b)ime,36,36,7,,,,
76,-,Kaaris & Kalash Criminel,Tchalla,-,18,3,,,,
77,down,Tiakola,La clé,73,19,6,,,,
78,down,Ninho,No Life,70,11,9,,,,
79,down,Rémy,97 mesures,60,39,4,,,,
80,-,1da Banton,No Wahala,-,20,2,,,,
81,up,Vald,Anunnaki,84,10,4,,,,
82,-,Diam's,Confessions nocturnes (feat. Vitaa),-,65,20,,,,
83,down,Eli & Fur & Forrest,On My Own (feat. Forrest),82,57,8,,,,
84,-,Johnny Hallyday,Je Te Promets,-,60,8,,,,
85,down,Ziak,Akimbo,76,10,14,,,,
86,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,8,28,,,,
87,up,Sheryfa Luna,Il Avait Les Mots,87,44,2,,,,
88,down,Yanns,En détresse,85,36,20,,,,
89,-,Youssoupha,On se connaît (feat. Ayna),-,64,1,,,,
90,down,PLK,A la base,86,8,14,,,,
91,-,Ryan Follese,Summer Like You,-,91,1,,,,
92,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",23,13,10,,,,
93,-,Manau,La tribu de Dana,-,50,8,,,,
94,down,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],77,69,4,,,,
95,-,K.Maro,Femme Like U (Extended),-,51,5,,,,
96,down,Marou Chenko,Laisse Tombew,83,14,18,,,,
97,down,Stromae,Tous les mêmes,75,59,4,,,,
98,down,Ziak,Galerie,79,48,16,,,,
99,-,Juliette Armanet,Le Dernier Jour du Disco,-,59,1,,,,
