Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,5,82,2020-06-21,82,2020-06-21
2,up,Wejdene,Anissa,2,1,8,,,,
3,up,HATIK,Angela,3,3,12,,,,
4,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,1,89,2020-06-14,4,2020-06-21
5,down,Imen Es,1ère fois (feat. Alonzo),4,1,18,,,,
6,down,Ninho,Lettre à une femme,5,1,9,,,,
7,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,7,1,,,,
8,down,Soolking,Meleğim (feat. Dadju),6,1,19,,,,
9,down,Naps,6.3 (feat. Ninho),7,1,18,,,,
10,down,DA Uzi,Crois-moi (feat. Ninho),8,8,11,,,,
11,up,6ix9ine,GOOBA,13,1,6,100,2020-05-10,2,2020-05-17
12,down,Bolémvn & Maes,10K,11,8,3,,,,
13,down,Zola,Bro Bro,10,6,6,,,,
14,down,Soprano,Ninja,12,5,16,,,,
15,down,Jul,Folie,9,6,4,,,,
16,down,Jul,Sousou,14,3,12,,,,
17,down,Booba,JAUNÉ (feat. Zed),15,10,6,,,,
18,down,Maes,Blanche (feat. Booba),16,3,22,,,,
19,up,HATIK,Plus riche (feat. Sofiane),19,19,2,,,,
20,-,Mister You,Pénurie,-,20,1,,,,
21,down,Soso Maness,So Maness,20,18,15,,,,
22,down,Tones and I,Dance Monkey,18,1,33,6,2019-10-06,1,2019-11-10
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,15,5,74,2020-04-19,18,2020-08-09
24,-,Moha La Squale,Chez Babou,-,24,1,,,,
25,-,Moha La Squale,Amsterdam,-,25,1,,,,
26,-,Landy,Aucune limite,-,26,1,,,,
27,up,Vitaa & Slimane,Avant toi,36,7,33,,,,
28,up,Indochine,Tes yeux noirs,29,28,9,,,,
29,down,Maes,Dybala (feat. Jul),26,6,22,,,,
30,down,Ayewaken,Blinding Lights,21,9,29,82,2020-01-26,44,2020-04-19
31,down,Aya Nakamura,40%,24,4,33,,,,
32,-,Sifax & Sofiane,Mecs de cités,-,26,1,,,,
33,down,Moha La Squale,Basta na basta,17,9,3,,,,
34,down,Soolking,La Kichta (feat. Heuss L'enfoiré),22,22,12,,,,
35,up,Trio Bobo,Batterista Bobo,35,5,13,,,,
36,-,Benab,Sourire (feat. Maes),-,36,2,,,,
37,down,Ninho,Zipette,25,7,13,,,,
38,up,Keen'V,Tahiti,47,16,6,,,,
39,up,Future,Life Is Good (feat. Drake),39,25,22,86,2020-01-12,6,2020-01-19
40,down,HATIK,La meilleure (feat. Jok'air),32,9,9,,,,
41,down,Bramsito,Criminel (feat. Niska),34,15,4,,,,
42,-,Aya Nakamura,Djadja,-,42,1,85,2020-06-28,70,2020-07-19
43,up,Heuss L'enfoiré,Donnez (feat. JUL),43,1,27,,,,
44,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),46,1,30,93,2019-12-08,81,2019-12-22
45,down,KAROL G & Nicki Minaj,Tusa,31,21,20,29,2019-11-17,5,2020-02-02
46,-,Kendji Girac,Habibi,-,41,1,,,,
47,down,SAINt JHN,Roses (Imanbek Remix Extended),33,19,24,84,2020-04-05,61,2020-05-24
48,up,Carla,Bim Bam toi,57,4,28,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],49,29,4,90,2020-05-24,41,2020-07-05
50,down,Franglish,Biberon (feat. Leto & Tiakola),44,31,3,,,,
51,down,Drake,Toosie Slide,37,33,10,65,2020-04-05,2,2020-04-26
52,down,Leto,Train de vie (feat. PLK),42,18,4,,,,
53,down,RK,SOS,27,15,3,,,,
54,down,l'Allemand,L'heure du crime,23,23,2,,,,
55,down,LORENZO,Je vous déteste tous,41,5,9,,,,
56,down,Marwa Loud,Allez les gros (feat. Naza),45,5,20,,,,
57,-,Kalash Criminel,Écrasement de tête,-,57,1,,,,
58,down,Soolking,Ça fait des années (feat. Cheb Mami),50,4,13,,,,
59,-,Lefa,Incassable (feat. Leto),-,59,1,,,,
60,-,M. Pokora,Danse avec moi,-,59,1,,,,
61,-,Jul,J'oublie tout,-,22,6,,,,
62,down,Doja Cat,Say So (feat. Nicki Minaj),54,26,16,57,2020-03-08,13,2020-05-10
63,up,Nakry,Léwé,63,58,4,,,,
64,down,Bosh,Solitaire,48,48,3,,,,
65,down,L'Algérino & Soprano,La Vida (feat. Soprano),52,8,9,,,,
66,down,YL,Vaillante,56,50,9,,,,
67,up,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],69,67,6,,,,
68,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],79,16,3,,,,
69,down,The Weeknd,In Your Eyes,66,59,4,41,2020-03-22,12,2020-03-29
70,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,70,1,,,,
71,up,Topic,Breaking Me (feat. A7S),73,52,3,94,2020-03-01,8,2020-08-16
72,down,Pedro Capó,Buena Suerte,61,57,6,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me,58,9,4,75,2020-05-24,1,2020-05-31
74,down,Travis Scott,SICKO MODE,59,11,8,48,2020-04-26,9,2020-05-03
75,down,Naps,Carré VIP,60,20,20,,,,
76,-,Vitaa & Slimane,Ça va ça vient,-,9,26,,,,
77,down,Maes,Dragovic,65,8,11,,,,
78,down,Megan Thee Stallion,Savage,70,42,12,61,2020-03-22,14,2020-04-19
79,down,Powfu,Death Bed (feat. beabadoobee),67,67,8,100,2020-03-01,7,2020-04-26
80,-,Dadju,Dis-moi (Studio),-,72,1,,,,
81,down,"Maître Gims, Dadju & Alonzo",10/10,80,62,9,,,,
82,-,Lyna Mahyem,Juste.,-,62,1,,,,
83,-,Ninho,La vie qu'on mène,-,13,18,,,,
84,down,gambino,Alicante,77,33,4,,,,
85,down,Doja Cat,Boss Bitch,75,44,14,60,2020-03-22,23,2020-04-26
86,up,Wejdene,J'peux dead,90,79,2,,,,
87,down,Niska,Siliconé,78,14,19,,,,
88,down,Dua Lipa,Physical (feat. Hwa Sa),74,55,14,,,,
89,down,Ninho,Pirate (feat. Hös Copperfield),76,54,10,,,,
90,down,StaySolidRocky,Party Girl,82,82,4,86,2020-05-10,14,2020-06-14
91,down,Travis Scott,goosebumps,71,25,8,89,2020-04-26,18,2020-05-03
92,down,Ninho,Filon,83,50,10,,,,
93,up,Lynda,Si tu m'aimes,96,39,21,,,,
94,down,Robin Schulz,In Your Eyes (feat. Alida),91,81,3,95,2020-03-08,54,2020-04-05
95,down,Et demain ? Le collectif,Et demain ?,85,44,9,,,,
