Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,5,,,,
2,up,Naps,La kiffance,2,1,19,,,,
3,up,Moha k,Vroum Vroum,4,1,15,,,,
4,down,Marwa Loud & Moha k,Bimbo,3,3,3,,,,
5,up,Alonzo,La Seleçao (feat. Jul & Naps),5,1,15,,,,
6,-,Jul,"Pic et pic, alcool et drame",-,3,1,,,,
7,down,MHD,Afro Trap Part. 11 (King Kong),6,4,7,,,,
8,down,Aya Nakamura,Bobo,7,6,4,,,,
9,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,44,69,2020-08-30,41,2020-09-20
10,up,Jul,Alors la zone,12,10,4,,,,
11,down,Dadju & Anitta,Mon soleil,8,6,5,,,,
12,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),9,8,13,,,,
13,down,Imen Es,Essaie encore,11,6,6,,,,
14,up,Bana Poto Poto,Ballade Poto-Poto,14,5,13,,,,
15,-,Djadja & Dinaz,Manège,-,15,1,,,,
16,up,Koba LaD & Gazo,Daddy chocolat,31,2,3,,,,
17,up,Zkr,Freestyle 5min #11,36,17,2,,,,
18,down,Naps,La danse des bandits (feat. SCH),16,5,14,,,,
19,-,Bebeto,Lua Nova (Pra Balançar),-,17,1,,,,
20,down,Maëva Grelet,Le temps au temps,15,4,11,,,,
21,-,Len Barry,"1,2,3",-,20,1,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),18,13,11,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),17,2,15,3,2021-04-04,3,2021-04-04
24,down,Luca Debonaire & Martina Budde,Beggin,23,21,3,,,,
25,down,Booba,Mona Lisa (feat. JSX),19,1,19,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,12,10,76,2021-04-25,2,2021-05-02
27,-,Hornet La Frappe,Kedaba,-,27,1,,,,
28,down,Ninho,Tout en Gucci,26,3,29,,,,
29,down,L'Algérino,Sapapaya (feat. SCH & Jul),22,6,8,,,,
30,down,Wejdene,Je t’aime de ouf,25,2,14,,,,
31,down,Gazo,HAINE&SEX,27,3,15,,,,
32,up,BTS,Butter,46,4,7,,,,
33,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),29,12,6,,,,
34,-,RK,Petit cœur (feat. Maes),-,34,1,,,,
35,down,Sofiane,Attrape-moi si tu peux,32,19,8,,,,
36,down,Fumez The Engineer & Russ Millions,Russ Millions x Fumez the Engineer - Plugged In,30,13,3,,,,
37,up,Isk,Le billet,40,17,3,,,,
38,up,Trinidad Cardona,Dinero,39,38,4,,,,
39,-,DA Uzi,L’impasse,-,39,1,,,,
40,down,Soprano,Près des étoiles,33,15,15,,,,
41,down,Grand Corps Malade & Louane,Derrière le brouillard,35,23,17,,,,
42,down,Marwa Loud & Eva,Allo,37,5,17,,,,
43,down,Jul,Je n'ai pas que des potes,24,12,3,,,,
44,-,Kaaris,Hallyday,-,44,1,,,,
45,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),43,16,13,,,,
46,down,Tiakola,Pousse toi,41,37,6,,,,
47,down,Dani,Dingue,28,28,2,,,,
48,up,Junskee,Hip2Hop,48,48,2,,,,
49,-,Green Montana,EVIDEMMENT (feat. SDM),-,30,3,,,,
50,down,SCH,Mode Akimbo (feat. Jul),47,12,16,,,,
51,up,Ronisia,Dans ça,93,51,2,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),45,40,13,9,2021-04-18,1,2021-05-16
53,down,Yanns,En détresse,49,36,7,,,,
54,-,Olivia Rodrigo,good 4 u,-,51,2,,,,
55,-,OBOY,TDB,-,2,1,,,,
56,down,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,52,33,5,,,,
57,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,57,1,,,,
58,-,Digital Emotion,Attention,-,58,1,,,,
59,up,Kungs,Never Going Home,74,35,4,,,,
60,-,Larry,Sirène,-,49,3,,,,
61,down,"Maître Gims, Dadju & Slimane",BELLE,53,15,14,,,,
62,-,"Unité, Heuss L'enfoiré & Gazo",Kalitada (feat. SLK),-,62,1,,,,
63,down,Leto,Vie de star (feat. Ninho),60,11,16,,,,
64,down,Jul,Dans tes yeux,59,59,6,,,,
65,down,Damso,Σ. MOROSE,55,15,11,,,,
66,down,SCH,Crack,21,21,5,,,,
67,down,Djadja & Dinaz,À cœur ouvert,62,8,20,,,,
68,-,Noodels,Bete de meuf,-,29,1,,,,
69,down,Clara Luciani,Le reste,61,41,5,,,,
70,down,Bad Head,Ed Sheeran,34,34,2,,,,
71,up,Rocco Hunt & Ana Mena,A un passo dalla luna,85,51,5,,,,
72,up,Therapie TAXI,Eté 90,77,67,14,,,,
73,down,Amir,Carrousel (feat. Indila),72,64,9,,,,
74,down,SDM,Daddy (feat. Booba),63,23,13,,,,
75,down,Måneskin,I WANNA BE YOUR SLAVE,69,33,2,,,,
76,down,Wejdene,Réfléchir,73,1,20,,,,
77,-,Ksmk,Just My Imagination,-,77,1,,,,
78,down,Bebew,J'fly,67,3,10,,,,
79,up,"DJ Quick, Ninho & Hamza",Elle m'a dit,87,35,6,,,,
80,down,Majoe & Silva,tiki taka (feat. Farid Bang),78,42,4,,,,
81,-,Fuego,Una Vaina Loca,-,74,1,,,,
82,up,Angelcy,Laisser faire,83,37,11,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,43,16,6,2021-03-14,2,2021-05-09
84,-,Lala Lala,Lala Song,-,84,1,,,,
85,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],90,79,4,,,,
86,down,Fada,Bad Habits,70,38,5,,,,
87,down,Kamikaz,Je veux (feat. JUL),81,48,4,,,,
88,down,Isk & UZI,Chez nous,71,29,6,,,,
89,down,Love Again,86,86,46,5,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,3,81,2020-02-09,81,2020-02-09
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,12,,,,
92,-,J Balvin & Skrillex,In Da Getto,-,88,1,,,,
93,down,Keen'V,Je garde le sourire,88,65,10,,,,
94,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,84,61,12,96,2021-04-11,41,2021-05-16
95,down,Bella Poarch,Build a Bitch,80,23,8,,,,
96,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),89,29,16,56,2021-03-21,1,2021-03-28
