Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,1,1,11,,,,
2,up,Soolking & Niska,Balader,2,2,19,,,,
3,-,Rema,Calm Down,-,3,13,,,,
4,up,Jul,J'ai tout su,4,2,19,,,,
5,up,Soolking,Suavemente,5,1,34,,,,
6,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),7,2,21,,,,
7,down,Emkal,J'la connais,6,5,22,,,,
8,up,Yanns,Clic clic pan pan,9,2,44,,,,
9,down,ZEG P,FADE UP (feat. Hamza & SCH),8,3,16,,,,
10,up,Oxlade,KU LO SA (Mixed),13,10,2,,,,
11,up,Gambi,PETETE,12,1,11,,,,
12,down,Ankle Amca,Chip Chop Hip Hop,10,1,16,,,,
13,down,Beendo Z,Pas bête,11,11,14,,,,
14,up,La petite culotte,La goffa Lolita,14,11,14,,,,
15,up,Gazo,RAPPEL,15,11,16,,,,
16,up,Souf,Ma Reine,19,16,2,,,,
17,down,Tiakola,Gasolina (feat. Rsko),16,8,20,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,18,6,,,,
19,down,Timal & Gazo,Filtré,18,2,35,,,,
20,down,Keen'V,Outété,17,9,23,,,,
21,up,RK,Lola,87,2,2,,,,
22,-,Sam Smith & Kim Petras,Unholy,-,15,1,,,,
23,up,Los Tigres del Norte,Jefe De Jefes,24,13,15,,,,
24,down,Gambino,Salou,20,20,8,,,,
25,up,Kendji Girac,Eva,30,12,6,,,,
26,down,Chris Brown,Under the Influence,22,16,8,,,,
27,up,Gazo,FLEURS (feat. Tiakola),36,23,15,,,,
28,down,Kerchak,Peur (feat. Ziak),23,12,3,,,,
29,down,Burna Boy,Last Last,28,22,16,,,,
30,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,25,25,15,,,,
31,down,Naps,Vamos (feat. Gazo),29,10,17,,,,
32,up,Calema,Te Amo,40,27,8,,,,
33,up,Pierre de Maere,Un jour je marierai un ange,45,24,12,,,,
34,-,Jukebox From Hell,Dançarina,-,34,5,,,,
35,-,Vianney,Call on me (feat. Ed Sheeran),-,35,1,,,,
36,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),31,11,5,,,,
37,up,ROSALÍA,DESPECHÁ,37,30,10,,,,
38,down,Emkal,Oublie-moi,34,30,4,,,,
39,down,Slimane,La recette,35,28,20,,,,
40,down,BLACKPINK,Shut Down,27,5,4,,,,
41,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,30,23,,,,
42,up,Werenoi,La League,48,29,11,,,,
43,-,Souf,Désolé,-,31,1,,,,
44,down,Alonzo,TRAFICANTE,42,9,32,,,,
45,up,Mentissa,Et Bam,46,26,24,,,,
46,-,Cruz Cafuné,Vvs,-,14,12,,,,
47,down,Dosseh,Branché (feat. Momsii),32,32,2,,,,
48,-,Leto & Guy2bezbar,Fly,-,48,1,,,,
49,up,Nej,Paro,51,24,6,,,,
50,-,Stray Kids,CASE 143,-,50,1,,,,
51,up,Lomepal,Decrescendo,55,28,4,,,,
52,down,Werenoi,Selfie (feat. Maes),33,19,3,,,,
53,down,BLACKPINK,Pink Venom,44,4,8,,,,
54,-,Loveless,MIDDLE OF THE NIGHT,-,54,1,,,,
55,down,Lomepal,À peu près,53,42,4,,,,
56,-,Vacra,Plan séquence,-,55,1,,,,
57,down,Soprano & Gradur,Venga Mi,54,26,19,,,,
58,down,Aya Nakamura,VIP,52,52,3,,,,
59,down,Mister You,Youkipedia,50,50,2,,,,
60,down,Sheryfa Luna,Il Avait Les Mots,59,44,15,,,,
61,down,DJ Snake,Disco Maghreb,60,6,20,,,,
62,down,Lomepal,Mauvais ordre,57,38,4,,,,
63,down,Central Cee,Doja (Mixed),56,50,3,,,,
64,up,OneRepublic,I Ain't Worried (Mixed),70,59,8,,,,
65,down,Fresh,Allez dehors (feat. Niska),58,10,7,,,,
66,up,Coucou Loulou,"Tête, épaules",77,66,2,,,,
67,up,Slimane,Des milliers de je t'aime,72,4,6,,,,
68,down,SDM,Redescends (feat. Tiakola),65,20,13,,,,
69,down,Jul,Superstar,64,8,19,,,,
70,down,Agnès Jaoui Y El Quintet Oficial,Cuando Me Faltas Tù,66,66,2,,,,
71,-,DJ Kaz Sakuma,La La La (feat. R-Naby),-,71,1,,,,
72,-,Katy Perry,Dark Horse (feat. Juicy J),-,68,1,,,,
73,up,Beyoncé,CUFF IT,99,65,2,,,,
74,down,Damso,Δ. Dieu ne ment jamais,62,55,12,,,,
75,-,Rsko,Contvct (feat. Aya Nakamura),-,75,1,,,,
76,down,Kate Bush,Running Up That Hill (A Deal With God),63,9,19,,,,
77,down,Mig,Quand j'y repense (feat. Tiakola),43,43,2,,,,
78,down,DJ Martin Voltes,Baila Baila Bailav,71,21,14,,,,
79,down,Franglish,Mano,68,30,3,,,,
80,down,Mig,Encore une fois (Maman),26,26,2,,,,
81,up,Tiakola,Meuda,86,4,10,,,,
82,down,PNL,J’comprends pas,76,63,3,,,,
83,down,Timal,Caméléon (feat. Booba),69,21,7,,,,
84,down,Benab,Automatique,61,61,3,,,,
85,down,Amy Winehouse,Back to Black,78,22,9,,,,
86,up,M. Pokora,Qui on est,96,49,5,,,,
87,-,Howlin' Wolf,Come Back Home,-,80,2,,,,
88,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),74,36,3,,,,
89,up,Gazo,BECTE,89,74,3,,,,
90,-,Gedz,Bali,-,90,1,,,,
91,-,Eyal Golan & VIVO,Goba Boba,-,91,1,,,,
92,down,Le6ix,Butin,81,68,5,,,,
93,down,Ridsa,Olé,90,88,3,,,,
94,down,Imagine Dragons,Sharks,80,76,6,,,,
95,down,Chip,Snap Snap,94,72,3,,,,
96,down,I Don't Speak French,Madgical,84,56,18,,,,
97,down,Kalash & Damso,Malpolis,67,13,3,,,,
98,-,Stanley Enow,Tu Vas Lire L'Heure (VAN Remix),-,98,1,,,,
99,-,Tayc & Marcus,Salomé,-,18,1,,,,
100,down,Alexia,Ti Amo Ti Amo,97,57,11,,,,
