Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Setting Son,In a Certain Way,-,1,1,,,,
2,down,"Crosby, Stills, Nash & Young",Our House,1,1,5,,,,
3,up,Steve Winwood,Valerie,54,3,13,,,,
4,down,The Spades,Alive (feat. Bad Owl),2,2,3,,,,
5,-,Bon Jovi,Runaway,-,2,5,,,,
6,up,"1, 2,... Jetzt!",Guten Morgen,18,2,9,,,,
7,-,Spider Murphy Gang,Skandal im Sperrbezirk (Original),-,7,1,,,,
8,up,The Rolling Stones,Start Me Up,9,8,5,,,,
9,-,Lenny Kravitz,Fly Away,-,1,65,,,,
10,-,Status Quo,In the Army Now,-,10,3,,,,
11,up,Bruce Springsteen,Tougher Than the Rest,14,1,9,,,,
12,-,Kontrollverlust,Ain't Nobody (Loves Me Better),-,12,1,,,,
13,up,U2,With or Without You,50,1,8,,,,
14,-,The Police,Every Breath You Take,-,2,79,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,2,8,,,,
16,-,R.E.M.,Losing My Religion,-,4,1,,,,
17,up,Mr. Big,Wild World,75,4,44,,,,
18,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,46,,,,
19,up,Nickelback,If Today Was Your Last Day,40,2,44,,,,
20,up,Nik Kershaw,Wouldn't It Be Good,41,2,85,,,,
21,-,Roxette,Joyride,-,2,44,,,,
22,up,3 Doors Down,Here Without You,90,2,18,,,,
23,up,Sasha,Lucky Day,55,7,42,,,,
24,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,24,6,,,,
25,up,Culture Club,Karma Chameleon,98,25,6,,,,
26,-,The BossHoss,Jolene (feat. The Common Linnets),-,6,20,,,,
27,-,Bryan Adams,Summer Of '69,-,3,40,,,,
28,-,Sixpence None the Richer,Kiss Me,-,12,1,,,,
29,-,Tocotronic & Soap&Skin,Ich tauche auf,-,9,1,,,,
30,-,Roy Orbison,California Blue,-,24,3,,,,
31,-,Lou Reed,Walk On the Wild Side,-,31,1,,,,
32,-,Bruce Springsteen,Hungry Heart,-,4,52,,,,
33,-,Counting Crows,Mr. Jones,-,15,1,,,,
34,-,Don Henley,End of Innocence (Live),-,34,2,,,,
35,up,Bruce Springsteen,I'm on Fire,58,3,57,,,,
36,-,Roxette,Spending My Time,-,4,1,,,,
37,down,Alpenglühn,Mein Tirol,10,1,77,,,,
38,-,The Beach Boys,Good Vibrations,-,38,1,,,,
39,-,Supertramp,Give a Little Bit,-,13,22,,,,
40,down,Kid Rock,All Summer Long,5,1,70,,,,
41,-,AC/DC,You Shook Me All Night Long (Live),-,11,7,,,,
42,up,Van Halen,Jump (Live),46,5,66,,,,
43,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,37,,,,
44,-,Train,Drops of Jupiter,-,1,35,,,,
45,down,Eagles,Hotel California,37,2,86,,,,
46,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,46,1,,,,
47,up,Roxette,Sleeping In My Car,85,5,28,,,,
48,-,Bon Jovi,Bed of Roses,-,7,1,,,,
49,-,The Police,Every Breath You Take,-,2,35,,,,
50,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,50,3,,,,
51,down,Reamonn,Supergirl,13,1,46,,,,
52,-,Paul Davis,'65 Love Affair,-,28,2,,,,
53,down,Tom Petty,Free Fallin',6,2,76,,,,
54,-,Big Mountain,"Baby, I Love Your Way",-,44,3,,,,
55,-,Blondie,Call Me,-,7,1,,,,
56,down,Kiss,I Was Made for Lovin' You,45,2,51,,,,
57,-,Robin Gibb,Juliet,-,10,7,,,,
58,-,R.E.M.,Man On the Moon,-,3,1,,,,
59,-,Maggie Reilly,Moonlight Shadow,-,2,54,,,,
60,-,Bloodhound Gang,The Bad Touch,-,1,3,,,,
61,-,Simple Minds,Don't You Forget About Me (Live),-,13,17,,,,
62,-,Danny Wilson,Mary's Prayer,-,11,2,,,,
63,-,Bryan Adams,Heaven,-,5,56,,,,
64,-,The Cranberries,Linger,-,18,1,,,,
65,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,4,,,,
66,-,Nickelback,Photograph,-,5,40,,,,
67,down,Amy Winehouse,Back to Black,15,6,4,,,,
68,-,Bruce Springsteen,Hello Sunshine,-,32,13,,,,
69,up,Keith Marshall,Only Crying,94,14,42,,,,
70,down,The BossHoss,Little Help (feat. Mimi & Josy),3,1,103,,,,
71,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,35,,,,
72,-,Midnight Oil,Beds Are Burning,-,1,13,,,,
73,-,Albert Hammond,The Free Electric Band,-,47,3,,,,
74,-,ZZ Top,Viva Las Vegas,-,24,7,,,,
75,-,Dexys Midnight Runners,Come On Eileen,-,25,4,,,,
76,-,The White Stripes,My Doorbell,-,76,1,,,,
77,-,Eric Clapton,Tears In Heaven,-,36,8,,,,
78,down,Alannah Myles,Black Velvet,59,1,33,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,2,60,,,,
80,-,Eagle-Eye Cherry,Save Tonight,-,11,14,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,20,3,12,,,,
82,down,Lenny Kravitz,Are You Gonna Go My Way,68,14,9,,,,
83,-,Eric Clapton,Wonderful Tonight,-,83,1,,,,
84,-,Tom Petty,I Won't Back Down,-,9,23,,,,
85,-,Foreigner,I Want to Know What Love Is,-,7,12,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,19,,,,
87,-,Leo Sayer,When I Need You (Remastered LP Version),-,44,1,,,,
88,-,Berlin,Take My Breath Away (Live),-,45,1,,,,
89,-,Nickelback,Rockstar,-,1,9,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,14,,,,
91,down,Bruce Springsteen,Glory Days,23,3,81,,,,
92,-,Mr. Big,To Be With You,-,11,2,,,,
93,-,Meredith Brooks,Bitch,-,5,48,,,,
94,down,Die Toten Hosen,Tage wie diese,52,2,86,,,,
95,-,Showaddywaddy,Under the Moon of Love,-,30,3,,,,
96,-,Jimi Jamison,I'm Always Here,-,11,7,,,,
97,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,41,4,,,,
98,-,Nick Straker,Walk In the Park,-,14,4,,,,
99,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,1,,,,
100,down,Queen,Crazy Little Thing Called Love,32,10,25,,,,
