Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,137,,,,
2,up,Corey Hart,Sunglasses at Night,14,2,18,,,,
3,up,Train,Drops of Jupiter,4,1,56,,,,
4,up,Nickelback,Trying Not to Love You,55,2,40,,,,
5,up,Nickelback,How You Remind Me,56,2,60,,,,
6,up,The Police,Every Breath You Take,27,2,60,,,,
7,-,Queen,Under Pressure (feat. David Bowie),-,1,12,,,,
8,-,Don Henley,The Boys of Summer,-,2,49,92,2019-10-13,92,2019-10-13
9,down,Zu Gast,Zu Gast,5,1,60,,,,
10,-,Eagles,Hotel California,-,2,110,,,,
11,up,Der Nino aus Wien,Palmen und Katzen,47,11,2,,,,
12,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,11,,,,
13,-,Bruce Springsteen,Tougher Than the Rest,-,1,30,,,,
14,-,Bon Jovi,Always,-,3,8,,,,
15,up,Spin Doctors,Two Princes,43,2,74,,,,
16,-,Phil Collins,In the Air Tonight,-,1,72,,,,
17,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,27,,,,
18,-,Bon Jovi,Bed of Roses,-,5,4,,,,
19,up,Kid Rock,All Summer Long,23,1,90,,,,
20,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,4,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,22,2,62,,,,
22,up,John Parr,St. Elmo's Fire (Anniversary Edition),87,3,55,,,,
23,-,The Beatles,Because (2019 Mix),-,23,2,,,,
24,up,Passenger,Let Her Go,59,4,50,,,,
25,up,Bruce Springsteen,I'm on Fire,74,3,89,,,,
26,-,Fleetwood Mac,Little Lies,-,7,97,,,,
27,down,The Calling,Wherever You Will Go,6,1,95,,,,
28,-,Melissa Etheridge,Like the Way I Do,-,16,7,,,,
29,-,Midnight Oil,Beds Are Burning,-,1,28,,,,
30,-,Creedence Clearwater Revival,Proud Mary,-,21,19,,,,
31,-,Amy Grant,It's Too Late,-,31,2,,,,
32,-,Meredith Brooks,Bitch,-,5,55,,,,
33,-,Metallica,Nothing Else Matters,-,1,81,,,,
34,-,R.E.M.,Losing My Religion,-,1,84,,,,
35,-,Folkshilfe,Mir Laungts,-,3,10,,,,
36,-,U2,I Still Haven't Found What I'm Looking For,-,3,17,,,,
37,-,Barclay James Harvest,Life Is for Living,-,5,3,,,,
38,up,U2,With or Without You,79,1,17,,,,
39,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,11,15,,,,
40,-,Bloodhound Gang,The Bad Touch,-,1,17,,,,
41,-,Robin Beck,First Time,-,10,15,,,,
42,-,Pretenders,I'll Stand By You,-,4,11,,,,
43,-,Five Finger Death Punch,AfterLife,-,43,2,,,,
44,-,Steve Miller Band,Abracadabra,-,18,12,,,,
45,down,Die Toten Hosen,Tage wie diese,2,2,114,,,,
46,down,Tom Petty & The Heartbreakers,Learning to Fly,18,2,30,,,,
47,-,Cyndi Lauper,True Colors,-,27,2,,,,
48,-,The Used,Smells Like Teen Spirit (Nirvana cover),-,48,1,,,,
49,down,Nik Kershaw,Wouldn't It Be Good,15,2,116,,,,
50,-,Foo Fighters,Learn to Fly,-,7,12,,,,
51,-,Shine,Bring Me Back That Feeling,-,24,3,,,,
52,-,Huey Lewis & The News,Stuck With You (Single Edit),-,9,9,,,,
53,down,Steve Winwood,Valerie,42,3,33,,,,
54,-,Sixpence None the Richer,Kiss Me,-,12,6,,,,
55,-,The Rolling Stones,Start Me Up,-,8,13,,,,
56,-,The J. Geils Band,Centerfold,-,18,21,,,,
57,down,Nickelback,Rockstar,26,1,25,,,,
58,-,Blondie,Heart of Glass,-,26,14,,,,
59,-,Papa Roach,Cut The Line,-,49,3,,,,
60,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,17,11,,,,
61,-,Alice Cooper,School's Out,-,61,1,,,,
62,down,4 Non Blondes,What's Up?,7,2,79,,,,
63,-,Queens of the Stone Age,Make It Wit Chu,-,54,2,,,,
64,down,Bryan Adams,Summer Of '69,3,3,49,,,,
65,up,Rod Stewart,Baby Jane,89,5,61,,,,
66,down,Kraftklub,Wittenberg ist nicht Paris,16,16,5,,,,
67,-,The Rolling Stones,Jumpin' Jack Flash,-,24,13,,,,
68,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,70,,,,
69,-,Roxette,Joyride,-,2,65,,,,
70,-,Die Toten Hosen,Tage wie diese (Live),-,70,1,,,,
71,-,Ugly Kid Joe,Cats In the Cradle,-,6,31,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,50,,,,
73,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,17,,,,
74,down,Bryan Adams,When You're Gone (feat. Melanie C),44,2,17,,,,
75,down,Die Toten Hosen,Teufel,60,4,4,,,,
76,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,76,1,,,,
77,down,The Boomtown Rats,I Don't Like Mondays,67,19,2,,,,
78,-,The Beatles,Let It Be (2015 Stereo Mix),-,76,6,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,2,16,,,,
80,-,Crucchi Gang & Francesco Wilking,Il mio bungalow,-,71,2,,,,
81,-,Talk Talk,Such a Shame,-,38,2,,,,
82,-,Lenny Kravitz,Stand By My Woman,-,41,5,,,,
83,-,The Cranberries,Zombie,-,2,19,,,,
84,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),11,2,53,,,,
85,-,Bryan Adams,Cloud Number Nine (Live),-,36,11,,,,
86,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,21,20,,,,
87,down,Europe,The Final Countdown,30,2,53,,,,
88,-,Bryan Adams,Run to You,-,15,7,,,,
89,down,Kid Rock,All Summer Long,8,6,10,,,,
90,-,Creedence Clearwater Revival,Up Around the Bend,-,90,1,,,,
91,-,The Beatles,All You Need Is Love,-,8,1,,,,
92,-,Gianna Nannini,Fotoromanza,-,12,16,,,,
93,-,Spider Murphy Gang,Wo bist du?,-,93,1,,,,
94,-,Barclay James Harvest,Life Is for Living,-,35,15,,,,
95,-,Billy Idol,Hot In the City,-,13,18,,,,
96,down,Klaus Lage,1000 und 1 Nacht,65,11,25,,,,
97,-,Bon Jovi,It's My Life,-,5,16,,,,
98,-,Queen,Radio Ga Ga,-,2,28,,,,
99,-,AC/DC,Highway to Hell,-,3,20,,,,
100,down,Ghost,Call Me Little Sunshine,61,42,5,,,,
