Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Lennon & Yoko Ono,John & Yoko,11,1,16,,,,
2,up,Alpenglühn,Mein Tirol,3,1,84,,,,
3,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,2,1,,,,
4,up,"1, 2,... Jetzt!",Guten Morgen,6,2,16,,,,
5,-,Eagles,Please Come Home for Christmas,-,1,5,,,,
6,up,Chris Rea,Driving Home for Christmas,9,1,15,45,2019-12-22,45,2019-12-22
7,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],21,2,6,,,,
8,up,Eagles,Hotel California,8,2,93,,,,
9,-,4 Non Blondes,What's Up?,-,2,60,,,,
10,-,Frankie Goes to Hollywood,The Power of Love,-,10,1,,,,
11,-,Gnarls Barkley,Crazy,-,11,12,,,,
12,up,Jethro Tull,Ring Out Solstice Bells (Remastered),59,12,3,,,,
13,-,Reamonn,Supergirl,-,1,51,,,,
14,up,Band Aid,Do They Know It's Christmas?,26,3,12,79,2019-12-08,14,2020-12-27
15,up,The Makemakes,Please Come Home for Christmas,60,10,4,,,,
16,up,Billy Joel,Uptown Girl,25,3,69,,,,
17,up,Ugly Kid Joe,Cats In the Cradle,66,6,26,,,,
18,-,AC/DC,Ride On,-,18,1,,,,
19,-,LINKIN PARK,Leave Out All the Rest (Live),-,19,1,,,,
20,up,Sinéad O'Connor,My Special Child (2009 Remaster),32,5,5,,,,
21,down,Alannah Myles,Black Velvet,7,1,39,,,,
22,-,Cliff Richard,Little Town,-,22,1,,,,
23,-,Paul McCartney,Pipes of Peace,-,23,1,,,,
24,-,Billy Joel,The River of Dreams,-,8,35,,,,
25,up,Toto,Hold the Line,47,12,5,,,,
26,-,Bruce Springsteen,Bobby Jean,-,26,1,,,,
27,-,Queen,Another One Bites the Dust,-,9,22,,,,
28,up,Sasha,Lucky Day,77,7,45,,,,
29,-,Sting,Englishman In New York,-,2,50,,,,
30,up,Bruce Springsteen,Tougher Than the Rest,71,1,14,,,,
31,-,Creedence Clearwater Revival,Bad Moon Rising,-,31,1,,,,
32,up,Bruce Springsteen,I'm on Fire,42,3,64,,,,
33,-,Phil Collins,You Can't Hurry Love,-,2,22,,,,
34,-,Peter Cincotti,Goodbye Philadelphia,-,34,1,,,,
35,-,Sting,Fields of Gold,-,28,2,,,,
36,-,Elton John,Step Into Christmas,-,5,1,,,,
37,-,David Essex,A Winter's Tale,-,37,1,,,,
38,-,Starship,We Built This City,-,9,3,,,,
39,-,Jessica Braithwaite,I Still Get Excited For Christmas,-,16,1,,,,
40,-,Nickelback,Photograph,-,5,43,,,,
41,-,AC/DC,You Shook Me All Night Long (Live),-,11,22,,,,
42,down,The BossHoss,Little Help (feat. Mimi & Josy),24,1,109,,,,
43,up,The Calling,Wherever You Will Go,76,1,77,,,,
44,-,Fleetwood Mac,Say You Love Me,-,44,3,,,,
45,-,The Cranberries,Linger,-,18,2,,,,
46,-,David Bowie,Starman,-,10,19,,,,
47,-,Peter Gabriel,Don't Give Up,-,13,3,,,,
48,-,Nirvana,The Man Who Sold the World (Rehearsal),-,48,1,,,,
49,-,The J. Geils Band,Centerfold,-,18,15,,,,
50,up,Nickelback,Rockstar,64,1,12,,,,
51,-,Roxy Music,Angel Eyes,-,51,1,,,,
52,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,25,2,,,,
53,up,Zu Gast,Zu Gast,67,1,38,,,,
54,-,Queen,A Winter's Tale (Remastered 2011),-,12,1,,,,
55,-,Amy Winehouse,Back to Black,-,6,6,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,21,,,,
57,up,The Goo Goo Dolls,Iris,86,4,18,,,,
58,-,Iggy Pop,Real Wild Child (Live),-,46,1,,,,
59,up,Bruce Springsteen,Hungry Heart,63,4,57,,,,
60,-,Travis,Why Does It Always Rain On Me?,-,60,1,,,,
61,-,Europe,The Final Countdown,-,2,41,,,,
62,up,Roy Orbison,You Got It,70,11,3,,,,
63,-,Rod Stewart,Having a Party (Live),-,43,1,,,,
64,-,Cher,Love and Understanding,-,64,1,,,,
65,-,Rod Stewart,The Motown Song (with The Temptations),-,49,2,,,,
66,-,Christopher Cross,Ride Like the Wind,-,8,2,,,,
67,-,Love Affair,Everlasting Love,-,7,24,,,,
68,-,Robert Palmer,Johnny and Mary,-,45,1,,,,
69,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,27,9,,,,
70,-,The Equals,"Baby, Come Back (Re-Recorded)",-,37,2,,,,
71,-,Sheryl Crow,My Favorite Mistake,-,65,1,,,,
72,-,Chicago,You're the Inspiration,-,45,1,,,,
73,up,Crowded House,Weather With You,87,10,15,,,,
74,down,The Rolling Stones,Start Me Up,41,8,10,,,,
75,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,14,,,,
76,-,Creedence Clearwater Revival,Down On the Corner,-,29,7,,,,
77,-,Starship,We Built This City,-,7,13,,,,
78,down,Diana Ross,Chain Reaction,29,8,13,,,,
79,-,Gene Vincent,Be Bop a Lula,-,79,1,,,,
80,-,Toploader,Dancing In the Moonlight,-,9,14,,,,
81,-,Bruce Springsteen,Born to Run,-,29,2,,,,
82,-,Culture Club,Move Away,-,23,2,,,,
83,-,Daniel Powter,Bad Day,-,2,6,,,,
84,-,Lighthouse Family,High,-,14,4,,,,
85,down,Sinéad O'Connor,Nothing Compares 2 U,30,4,37,,,,
86,-,Lenny Kravitz,Stillness of Heart,-,32,1,,,,
87,-,Jimi Jamison,I'm Always Here,-,11,9,,,,
88,down,Folkshilfe,Mir Laungts,73,3,7,,,,
89,-,Styx,Boat on the River,-,58,3,,,,
90,down,Bon Jovi,Runaway,14,2,8,,,,
91,-,Kim Wilde,Cambodia,-,91,1,,,,
92,-,Eric Clapton,Lay Down Sally,-,18,3,,,,
93,-,Sting,Fields of Gold,-,31,3,,,,
94,-,Jetzt und Wir,Tanz mit mir,-,94,1,,,,
