Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alannah Myles,Black Velvet,75,1,49,,,,
2,down,Alpenglühn,Mein Tirol,1,1,96,,,,
3,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,24,,,,
4,-,Krautschädl,Feiah fonga,-,3,34,,,,
5,up,The BossHoss,Little Help (feat. Mimi & Josy),23,1,121,,,,
6,down,"1, 2,... Jetzt!",Guten Morgen,2,2,28,,,,
7,up,Train,Drops of Jupiter,61,1,42,,,,
8,-,Nickelback,If Everyone Cared,-,8,2,,,,
9,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,2,4,,,,
10,up,Pretenders,Don't Get Me Wrong,14,4,6,,,,
11,up,Sasha,We Can Leave the World (Radio Cut),78,11,2,,,,
12,down,"Crosby, Stills, Nash & Young",Our House,6,1,10,,,,
13,-,Sting,Russians,-,13,1,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,11,2,,,,
15,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,15,2,,,,
16,-,Queen,Don't Stop Me Now,-,5,10,,,,
17,up,Fleetwood Mac,Little Lies,64,7,86,,,,
18,-,Roxette,Sleeping In My Car,-,5,31,,,,
19,up,Eagles,Hotel California,46,2,101,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,84,2,50,,,,
21,down,Nik Kershaw,Wouldn't It Be Good,10,2,101,,,,
22,-,ポリス,Roxanne,-,22,1,,,,
23,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,42,,,,
24,-,Ludwig,Die 70er Jahre,-,10,1,,,,
25,up,R.E.M.,Losing My Religion,38,1,75,,,,
26,-,The Moody Blues,Your Wildest Dreams,-,7,11,,,,
27,-,Roxette,Spending My Time,-,4,4,,,,
28,-,OneRepublic,All the Right Moves,-,2,17,,,,
29,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,11,,,,
30,-,Nickelback,Rockstar,-,1,15,,,,
31,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,21,,,,
32,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,32,4,,,,
33,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,5,1,62,,,,
34,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,23,,,,
35,-,Bruce Springsteen,Tougher Than the Rest,-,1,25,,,,
36,-,Kid Rock,Born Free,-,8,1,,,,
37,down,Tom Petty,I Won't Back Down,30,9,26,,,,
38,-,Erasure,A Little Respect,-,38,1,,,,
39,up,Bruce Springsteen,I'm on Fire,96,3,74,,,,
40,-,Starship,We Built This City,-,7,18,,,,
41,-,Die Toten Hosen,Tage wie diese,-,2,101,,,,
42,up,Zu Gast,Zu Gast,44,1,47,,,,
43,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],12,1,12,,,,
44,down,Passenger,Let Her Go,7,4,37,,,,
45,-,Gianna Nannini,Fotoromanza,-,12,12,,,,
46,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,10,,,,
47,-,Billy Idol,Sweet Sixteen,-,31,13,,,,
48,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,7,1,,,,
49,up,Pretenders,Don't Get Me Wrong,62,22,5,,,,
50,-,Van Halen,Jump,-,1,50,,,,
51,-,Lenny Kravitz,Again,-,22,4,,,,
52,-,Maroon 5,Sunday Morning,-,52,1,,,,
53,up,Simon & Garfunkel,Cecilia (Single Mix),66,10,13,,,,
54,-,Queen,A Kind of Magic,-,2,46,,,,
55,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,8,,,,
56,-,Sting,Englishman In New York,-,2,56,,,,
57,down,Don Henley,The Boys of Summer,13,2,40,92,2019-10-13,92,2019-10-13
58,-,Roy Orbison,California Blue,-,24,6,,,,
59,-,Queen,Crazy Little Thing Called Love,-,10,30,,,,
60,-,The Rasmus,Jezebel,-,60,1,,,,
61,-,Tocotronic,Nie wieder Krieg,-,23,5,,,,
62,-,Imagine Dragons,Thunder,-,62,1,,,,
63,-,UB40,Kingston Town,-,17,1,,,,
64,down,The Calling,Wherever You Will Go,9,1,86,,,,
65,-,The Police,Every Breath You Take,-,2,49,,,,
66,down,Bryan Adams,Heaven (MTV Unplugged Version),28,15,13,,,,
67,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,20,4,,,,
68,-,Shine,Bring Me Back That Feeling,-,24,1,,,,
69,-,The Beatles,From Me to You,-,69,1,,,,
70,up,Crowded House,Weather With You,70,10,22,,,,
71,-,The Lovely Pimps,Sober Man,-,27,2,,,,
72,down,Bryan Adams,Heaven,17,5,64,,,,
73,-,Foreigner,Say You Will,-,63,8,,,,
74,-,Die Ärzte,Geld,-,38,2,,,,
75,-,Keane,Somewhere Only We Know,-,39,2,,,,
76,-,Boston,More Than a Feeling,-,9,47,,,,
77,-,Phil Collins,In the Air Tonight,-,1,63,,,,
78,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,19,,,,
79,-,Ghost,Call Me Little Sunshine,-,42,1,,,,
80,-,Genesis,Follow You Follow Me,-,18,1,,,,
81,-,Roy Orbison,You Got It,-,11,5,,,,
82,-,Corey Hart,Sunglasses at Night,-,2,14,,,,
83,-,Lenny Kravitz,Stand,-,68,2,,,,
84,-,Spin Doctors,Two Princes,-,2,66,,,,
85,-,Sting,Fields of Gold,-,31,5,,,,
86,-,Bonez,"Geschüttelt, Nicht Gerührt",-,86,1,,,,
87,-,Krawallbrüder,Halb Mensch Halb Tier (Remastered),-,87,1,,,,
88,down,Sasha,Lucky Day,33,7,49,,,,
89,-,Electric Light Orchestra,Don't Bring Me Down,-,7,14,,,,
90,-,Billy Joel,The Longest Time,-,90,1,,,,
91,-,Steve Winwood,Higher Love,-,46,10,,,,
92,-,Van Morrison,Brown Eyed Girl,-,92,1,,,,
93,-,Manfred Mann's Earth Band,You Angel You (Single Version),-,42,3,,,,
94,-,Nickelback,How You Remind Me,-,2,51,,,,
95,down,Creedence Clearwater Revival,Proud Mary,31,21,15,,,,
96,down,The Rolling Stones,Start Me Up (Remastered 2021),39,39,5,,,,
97,-,U.S.A. for Africa,We Are the World,-,4,7,,,,
98,-,LINKIN PARK,From the Inside (Live),-,98,1,,,,
99,-,Glenn Frey,This Way to Happiness,-,36,3,,,,
100,-,Supertramp,It's Raining Again,-,18,42,,,,
