Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,14,1,56,,,,
2,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,133,,,,
3,-,Sting,Englishman In New York,-,2,59,,,,
4,-,Kid Rock,Born Free,-,4,5,,,,
5,up,Pretenders,Don't Get Me Wrong,10,4,26,,,,
6,up,"1, 2,... Jetzt!",Guten Morgen,11,2,40,,,,
7,-,Stanfour,In Your Arms (feat. Jill Sanders) [Duett Version],-,2,9,,,,
8,-,Ugly Kid Joe,Everything About You,-,8,4,,,,
9,up,Bruce Springsteen,I'm on Fire,19,3,85,,,,
10,-,Nickelback,Trying Not to Love You,-,2,38,,,,
11,-,Queen,Under Pressure (feat. David Bowie),-,1,11,,,,
12,-,Die Ärzte,Männer sind Schweine,-,12,1,,,,
13,down,Nik Kershaw,Wouldn't It Be Good,6,2,113,,,,
14,up,Starship,We Built This City,86,9,12,,,,
15,-,Kid Rock,All Summer Long,-,6,7,,,,
16,-,Fleetwood Mac,Go Your Own Way,-,12,4,,,,
17,-,Creedence Clearwater Revival,Hey Tonight,-,17,5,,,,
18,up,4 Non Blondes,What's Up?,59,2,75,,,,
19,-,Kiss,I Was Made for Lovin' You,-,2,58,,,,
20,-,Suzi Quatro,If You Can't Give Me Love,-,19,31,,,,
21,-,Europe,Final Countdown,-,21,1,,,,
22,-,Metallica,Nothing Else Matters,-,16,6,,,,
23,-,SuperHeavy,Miracle Worker,-,23,10,,,,
24,up,Train,Drops of Jupiter,54,1,53,,,,
25,down,U2,I Still Haven't Found What I'm Looking For,21,3,14,,,,
26,-,Billy Joel,Uptown Girl,-,3,85,,,,
27,-,Van Halen,Jump,-,1,52,,,,
28,-,Billy Joel,Piano Man,-,19,29,,,,
29,-,Love and Money,Halleluiah Man,-,18,8,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,2,58,,,,
31,-,Blondie,Heart of Glass,-,26,13,,,,
32,-,Robin Thicke,Lost Without U,-,32,3,,,,
33,-,Europe,The Final Countdown,-,2,51,,,,
34,-,3 Doors Down,Here Without You,-,13,13,,,,
35,up,Queen,Radio Ga Ga,36,2,26,,,,
36,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,36,3,,,,
37,-,Roy Orbison,You Got It,-,11,10,,,,
38,up,Bruce Springsteen,Hungry Heart,64,4,68,,,,
39,-,Bon Jovi,Runaway,-,2,17,,,,
40,up,Bruce Springsteen,Glory Days,63,3,92,,,,
41,-,Huey Lewis & The News,Stuck With You,-,9,12,,,,
42,-,Bryan Adams,Shine a Light,-,19,7,,,,
43,-,Eric Clapton,Change the World,-,13,15,,,,
44,-,Elvis Presley,Return to Sender,-,29,6,,,,
45,-,Robert Palmer,Johnny and Mary,-,45,2,,,,
46,-,R.E.M.,Man On the Moon,-,3,7,,,,
47,-,Udo Lindenberg & Das Panikorchester,Sonderzug nach Pankow (Panikorchester Mix),-,47,1,,,,
48,-,Nickelback,How You Remind Me,-,2,57,,,,
49,-,Bon Jovi,It's My Life,-,5,14,,,,
50,-,Kenny Loggins,Danger Zone,-,50,2,,,,
51,up,Rod Stewart,Baby Jane,82,5,58,,,,
52,-,Passenger,Let Her Go,-,4,46,,,,
53,-,Klaus Lage,1000 und 1 Nacht,-,11,22,,,,
54,-,Fats Domino,Blueberry Hill,-,54,2,,,,
55,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,49,,,,
56,-,Hubert von Goisern & Die Alpinkatzen,Oben und unten,-,56,2,,,,
57,-,Queen,I Want It All,-,10,17,,,,
58,-,Alanis Morissette,Crazy (James Michael Mix),-,48,3,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,23,,,,
60,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,68,,,,
61,-,Lenny Kravitz,I Belong To You,-,46,2,,,,
62,-,Papa Roach,Cut The Line,-,49,1,,,,
63,down,Kraftklub,Wittenberg ist nicht Paris,41,16,2,,,,
64,-,Eric Clapton,Lay Down Sally,-,18,6,,,,
65,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,20,6,,,,
66,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,33,,,,
67,-,Five Finger Death Punch,AfterLife,-,43,1,,,,
68,-,Tina Turner,We Don't Need Another Hero (Live),-,2,44,,,,
69,down,Eurythmics,Thorn In My Side,32,5,21,,,,
70,-,Fleetwood Mac,Everywhere,-,7,19,,,,
71,-,Bloodhound Gang,The Bad Touch,-,1,15,,,,
72,-,Frankie Miller,Darlin',-,16,30,,,,
73,-,Rod Stewart,Every Beat of My Heart,-,25,20,,,,
74,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,26,,,,
75,-,Puddle of Mudd,She Hates Me,-,75,1,,,,
76,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,18,,,,
77,down,Fleetwood Mac,Little Lies,49,7,94,,,,
78,-,Heart,All I Wanna Do Is Make Love to You,-,72,1,,,,
79,down,Roxette,Joyride,13,2,62,,,,
80,-,The Rolling Stones,Jumpin' Jack Flash,-,24,12,,,,
81,-,Deep Purple,Smoke On the Water (1997 Remaster),-,81,1,,,,
82,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,9,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,2,9,,,,
84,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,32,5,,,,
85,-,Elvis Presley,Suspicious Minds,-,30,11,,,,
86,down,The Police,Every Breath You Take,50,2,56,,,,
87,-,Janis Joplin,Me and Bobby McGee,-,11,3,,,,
88,-,Barclay James Harvest,Life Is for Living,-,5,1,,,,
89,-,The Kinks,Don't Forget to Dance,-,89,1,,,,
90,-,Crowded House,Weather With You,-,10,25,,,,
91,-,Bryan Adams,One Night Love Affair,-,33,19,,,,
92,-,Rod Stewart,Love Touch,-,47,3,,,,
93,-,Jennifer Rush,The Power of Love,-,13,15,,,,
94,-,Genesis,Land of Confusion,-,94,1,,,,
95,-,Rocky Burnette,Tired of Toein' the Line,-,41,1,,,,
96,-,Volxsturm,Wie weit können wir gehen,-,96,1,,,,
97,down,Metallica,Nothing Else Matters,18,1,79,,,,
98,-,Supertramp,Logical Song,-,22,7,,,,
99,down,Bryan Adams,When You're Gone (feat. Melanie C),20,2,14,,,,
100,-,The Beatles,Penny Lane,-,29,1,,,,
