Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,112,,,,
2,-,3 Doors Down,Here Without You,-,2,22,,,,
3,up,Alannah Myles,Black Velvet,5,1,42,,,,
4,up,Alpenglühn,Mein Tirol,36,1,88,,,,
5,up,No Doubt,Don't Speak,91,2,79,,,,
6,up,Queen,Radio Ga Ga,79,2,14,,,,
7,-,Nickelback,How You Remind Me,-,4,11,,,,
8,up,Phil Collins,In the Air Tonight,10,1,57,,,,
9,up,Die Toten Hosen,Tage wie diese,23,2,94,,,,
10,-,The Calling,Wherever You Will Go,-,1,79,,,,
11,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,11,12,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,1,1,72,,,,
13,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,6,,,,
14,-,AC/DC,Back In Black (Live),-,14,2,,,,
15,-,U2,Beautiful Day,-,7,9,,,,
16,up,Metallica,Nothing Else Matters,61,1,71,,,,
17,-,Pat Benatar,Love Is a Battlefield,-,3,5,,,,
18,-,Billy Joel,Uptown Girl,-,3,70,,,,
19,-,Maroon 5,This Love,-,14,1,,,,
20,-,Roxette,Joyride,-,2,49,,,,
21,-,Nickelback,If Everyone Cared,-,8,1,,,,
22,up,Sting,Englishman In New York,99,2,53,,,,
23,-,Musosis,Who Made Who,-,23,2,,,,
24,-,Starship,We Built This City,-,9,4,,,,
25,-,Huey Lewis & The News,Stuck With You,-,9,10,,,,
26,-,Lenny Kravitz,Fly Away,-,1,68,,,,
27,up,Europe,The Final Countdown,57,2,44,,,,
28,-,Sting,Fields of Gold,-,28,4,,,,
29,down,Nik Kershaw,Wouldn't It Be Good,9,2,93,,,,
30,-,Iggy Pop,The Passenger (Live),-,30,1,,,,
31,-,4 Non Blondes,What's Up?,-,2,61,,,,
32,-,Culture Club,Karma Chameleon,-,25,10,,,,
33,-,David Bowie,Changes,-,33,1,,,,
34,-,Elvis Presley,Suspicious Minds,-,30,4,,,,
35,-,Gnarls Barkley,Crazy,-,11,13,,,,
36,-,Billy Idol,Sweet Sixteen,-,31,11,,,,
37,-,Bryan Adams,Please Forgive Me,-,37,1,,,,
38,-,Electric Light Orchestra,Rock and Roll Is King,-,18,2,,,,
39,-,Kid Rock,All Summer Long,-,1,75,,,,
40,down,Folkshilfe,Mir Laungts,16,3,9,,,,
41,-,U2,Mysterious Ways,-,41,1,,,,
42,-,Zu Gast,Zu Gast,-,1,41,,,,
43,up,Billy Joel,We Didn't Start the Fire,83,2,65,,,,
44,-,Queen,Killer Queen,-,44,1,,,,
45,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,47,1,58,,,,
46,-,Corey Hart,Sunglasses at Night,-,2,12,,,,
47,up,Train,Drops of Jupiter,50,1,37,,,,
48,up,"1, 2,... Jetzt!",Guten Morgen,80,2,20,,,,
49,-,Bryan Adams,Run to You,-,15,5,,,,
50,-,Bloodhound Gang,The Bad Touch,-,1,9,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,18,,,,
52,-,R.E.M.,Losing My Religion,-,4,7,,,,
53,-,Pretenders,Don't Get Me Wrong,-,49,3,,,,
54,-,Bon Jovi,These Days,-,7,33,,,,
55,-,Unheilig,Geboren um zu leben (Live),-,52,2,,,,
56,-,Queen,I Want to Break Free,-,24,1,,,,
57,-,Huey Lewis & The News,If This Is It,-,37,6,,,,
58,-,Electric Light Orchestra,Confusion,-,32,35,,,,
59,-,Mr. Big,Wild World,-,4,46,,,,
60,up,Nickelback,How You Remind Me,77,2,48,,,,
61,up,Pretenders,I'll Stand By You,75,4,16,,,,
62,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,35,,,,
63,-,Roxette,Sleeping In My Car,-,5,29,,,,
64,-,Paul McCartney & Wings,With A Little Luck,-,64,1,,,,
65,-,Toploader,Dancing In the Moonlight,-,9,15,,,,
66,-,Ugly Kid Joe,Cats In the Cradle,-,6,27,,,,
67,down,Bruce Springsteen,I'm on Fire,29,3,67,,,,
68,-,Love Affair,Everlasting Love,-,7,25,,,,
69,down,Tom Petty,Free Fallin',3,2,85,,,,
70,-,Bruce Springsteen,Hungry Heart,-,4,58,,,,
71,-,Bon Jovi,Bed of Roses,-,7,6,,,,
72,down,Bryan Adams,Please Forgive Me (Live),56,4,6,,,,
73,-,Roxy Music,More Than This,-,31,1,,,,
74,-,Duran Duran,Wild Boys,-,29,2,,,,
75,-,Peter Gabriel,Sledgehammer,-,75,2,,,,
76,-,Tocotronic,Jugend ohne Gott gegen Faschismus,-,17,2,,,,
77,-,Supertramp,It's Raining Again,-,18,39,,,,
78,-,BA Robertson,To Be or Not to Be,-,53,2,,,,
79,-,Roy Orbison,California Blue,-,24,4,,,,
80,-,Blondie,The Tide Is High,-,33,4,,,,
81,-,Störte.Priester,Das Leben ändert sich,-,81,1,,,,
82,-,Fleetwood Mac,Little Lies,-,7,79,,,,
83,-,Frankie Miller,Darlin',-,16,25,,,,
84,-,R.E.M.,Shiny Happy People,-,3,38,,,,
85,-,AC/DC,Rock 'N' Roll Train,-,10,9,,,,
86,-,Midnight Oil,Beds Are Burning,-,1,16,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,51,,,,
88,-,Nickelback,After the Rain,-,1,19,,,,
89,-,Eagles,Hotel California,-,2,95,,,,
90,-,Mike Oldfield,Shadow On the Wall,-,48,5,,,,
91,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,37,5,,,,
92,-,Krautschädl,Feiah fonga,-,3,29,,,,
93,-,Roxy Music,Oh Yeah,-,93,1,,,,
94,down,Bon Jovi,Have a Nice Day,92,6,26,,,,
95,-,Razorlight,Wire to Wire,-,71,2,,,,
96,-,Peter Gabriel,Solsbury Hill,-,37,2,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,18,,,,
98,-,Billy Idol,Rebel Yell,-,62,1,,,,
99,-,Ozzy Osbourne,Dreamer,-,31,15,,,,
100,-,Cat Stevens,Can't Keep It In,-,43,3,,,,
