Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,132,,,,
2,up,Genesis,Invisible Touch,52,1,22,,,,
3,up,AC/DC,Highway to Hell,25,3,48,,,,
4,up,U2,With or Without You,10,1,70,,,,
5,-,Lenny Kravitz,Fly Away,-,1,103,,,,
6,down,Europe,The Final Countdown (Single Version),5,1,12,,,,
7,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,105,,,,
8,up,Bruce Springsteen,Glory Days,56,3,156,,,,
9,up,Roxette,Joyride,71,2,132,,,,
10,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),6,2,23,,,,
11,-,George Harrison,Got My Mind Set On You,-,10,26,,,,
12,up,Bon Jovi,Runaway,46,2,65,,,,
13,-,Nickelback,How You Remind Me,-,4,22,,,,
14,up,Bruce Springsteen,Dancing In the Dark,33,2,81,,,,
15,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,64,,,,
16,-,Steppenwolf,Born to Be Wild,-,16,9,,,,
17,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,17,3,,,,
18,up,Nickelback,If Today Was Your Last Day,21,2,78,,,,
19,up,Queen,Under Pressure (feat. David Bowie),42,1,46,,,,
20,up,Mando Diao,Mando Diao About Dance With Somebody,50,4,16,,,,
21,down,Maroon 5,This Love,17,14,13,,,,
22,-,Meredith Brooks,Bitch,-,5,92,,,,
23,down,Bruce Springsteen,I'm on Fire,3,3,153,,,,
24,-,Bruce Springsteen,Hungry Heart,-,4,117,,,,
25,-,Lisa Stansfield,All Around the World,-,11,42,,,,
26,down,Bruce Springsteen,Born in the U.S.A.,9,2,74,,,,
27,-,Bon Jovi,You Give Love a Bad Name,-,6,12,,,,
28,-,Eric Clapton,My Father's Eyes,-,28,25,,,,
29,down,Fleetwood Mac,Little Lies (Remastered),22,22,8,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,11,3,80,,,,
31,up,Rod Stewart,Baby Jane,63,5,108,,,,
32,up,Die Toten Hosen,Tage wie diese,70,2,182,,,,
33,-,Metallica,Nothing Else Matters,-,1,121,,,,
34,up,Barclay James Harvest,Life Is for Living,48,5,55,,,,
35,-,Toto,Rosanna,-,3,65,,,,
36,down,Robbie Williams,Let Me Entertain You,20,1,83,,,,
37,up,Love Affair,Everlasting Love,45,7,73,,,,
38,-,Billy Joel,Only the Good Die Young,-,36,5,,,,
39,-,The Bangles,If She Knew What She Wants,-,12,13,,,,
40,up,Queen,Another One Bites the Dust,76,9,44,,,,
41,down,Bryan Adams,Please Forgive Me (Live),35,4,53,,,,
42,-,Alice Cooper,Poison,-,4,47,,,,
43,-,Phil Collins,In the Air Tonight,-,1,124,,,,
44,up,The Alan Parsons Project,Eye In the Sky,90,12,51,,,,
45,down,The Calling,Wherever You Will Go,43,1,147,,,,
46,-,Mumford & Sons,I Will Wait,-,2,51,,,,
47,down,Bon Jovi,Bed of Roses,34,5,34,,,,
48,-,REO Speedwagon,Take It on the Run (Live),-,48,1,,,,
49,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,64,,,,
50,up,4 Non Blondes,What's Up?,78,2,113,,,,
51,down,Nik Kershaw,Wouldn't It Be Good,29,2,176,,,,
52,-,The Les Humphries Singers,Kansas City,-,29,11,,,,
53,down,Tina Turner,We Don't Need Another Hero (Live),4,2,78,,,,
54,down,Steve Winwood,Valerie,28,28,2,,,,
55,up,Starship,We Built This City,67,5,14,,,,
56,down,Reamonn,Supergirl,8,1,122,,,,
57,-,The Beatles,Penny Lane,-,29,4,,,,
58,-,Diana Ross,Chain Reaction,-,8,60,,,,
59,-,Status Quo,Proposin' Medley,-,59,2,,,,
60,down,Billy Joel,We Didn't Start the Fire,47,2,101,,,,
61,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,29,7,,,,
62,-,AC/DC,Hells Bells,-,3,61,,,,
63,-,Spin Doctors,Two Princes,-,2,108,,,,
64,-,Jimmy Barnes,Higher and Higher,-,27,9,,,,
65,-,Roy Orbison,You Got It,-,11,61,,,,
66,-,The Rasmus,In the Shadows,-,2,76,,,,
67,down,Mr. Big,To Be with You (2010 Remastered Version),2,2,74,,,,
68,-,Rise Against,Savior,-,47,3,,,,
69,up,Billy Joel,Uptown Girl,72,3,134,,,,
70,down,Roxette,Sleeping In My Car,15,5,64,,,,
71,-,The Beach Boys,I Can Hear Music,-,26,2,,,,
72,-,AC/DC,Rock 'N' Roll Train,-,10,20,,,,
73,-,The Moody Blues,Your Wildest Dreams,-,7,24,,,,
74,-,The Traveling Wilburys,End of the Line,-,12,37,,,,
75,-,The McCoys,Hang on Sloopy,-,5,30,,,,
76,-,Marc Cohn,Walking In Memphis,-,36,3,,,,
77,-,Guns N' Roses,Paradise City,-,2,59,,,,
78,down,Shinedown,A Symptom Of Being Human,69,40,2,,,,
79,-,Status Quo,Living on an Island,-,33,4,,,,
80,-,Albert Hammond,Free Electric Band,-,32,13,,,,
81,down,The Bangles,Manic Monday,64,7,13,,,,
82,-,Chris Rea,I Can Hear Your Heartbeat,-,9,18,,,,
83,-,Klaus Lage,1000 und 1 Nacht,-,11,58,,,,
84,down,The Lazys,Rattle Them Bones,37,37,2,,,,
85,-,Plush,Left Behind,-,37,5,,,,
86,-,Def Leppard,Pour Some Sugar On Me,-,22,10,,,,
87,-,Rod Stewart,Rhythm of My Heart,-,15,13,,,,
88,-,Maximum Party Band,Mr. Tambourine Man,-,38,6,,,,
89,-,David Bowie,Let's Dance,-,9,18,,,,
90,down,The Alan Parsons Project,Don't Answer Me,12,12,37,,,,
91,-,Manfred Mann's Earth Band,Blinded By the Light,-,45,7,,,,
92,-,Train,Drops of Jupiter,-,1,112,,,,
93,down,Kid Rock,All Summer Long,27,1,122,,,,
94,-,Tommy James & The Shondells,Crimson and Clover,-,67,6,,,,
95,-,Black Stone Cherry,Blame It on the Boom Boom,-,85,2,,,,
96,-,Moon Shot,Shadow Boxer,-,40,1,,,,
97,down,Bruce Springsteen,Tougher Than the Rest,53,1,58,,,,
98,down,Gianna Nannini,Fotoromanza,58,12,52,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,59,1,98,,,,
100,down,U2,I Still Haven't Found What I'm Looking For,88,3,60,,,,
