Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,11,1,7,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,21,1,83,,,,
3,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,3,1,,,,
4,-,Bruce Springsteen,Tougher Than the Rest,-,1,37,,,,
5,down,Chris Rea,Driving Home for Christmas,3,1,22,45,2019-12-22,45,2019-12-22
6,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],2,2,13,,,,
7,up,Cliff Richard,The Millennium Prayer,13,7,6,,,,
8,down,Zu Gast,Zu Gast,1,1,81,,,,
9,down,John Lennon & Yoko Ono,John & Yoko,4,1,23,,,,
10,down,Band Aid,Do They Know It's Christmas?,6,3,19,79,2019-12-08,14,2020-12-27
11,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],14,2,10,,,,
12,-,Queen,A Winter's Tale (Remastered 2011),-,12,3,,,,
13,up,Eagles,Please Come Home for Christmas,28,1,10,,,,
14,up,Feline Melinda,Skydiver (Doris Albenberger Version),53,14,2,,,,
15,-,Evanescence,Bring Me To Life,-,6,18,,,,
16,up,Jessica Braithwaite,I Still Get Excited For Christmas,22,16,8,,,,
17,-,Kansas,Carry On Wayward Son,-,1,2,,,,
18,-,Sportfreunde Stiller,Das Geschenk,-,8,14,,,,
19,-,Elton John,Rocket Man (Live),-,19,3,,,,
20,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,12,7,,,,
21,up,AC/DC,Mistress for Christmas,23,13,5,,,,
22,-,Eagles,Hotel California,-,2,124,,,,
23,up,Survivor,Eye of the Tiger,86,23,2,,,,
24,-,Herzlos,Reif für die Insel,-,10,8,,,,
25,-,AC/DC,Rock 'N' Roll Train,-,10,13,,,,
26,-,Bruce Springsteen,Waitin' On a Sunny Day,-,5,12,,,,
27,-,Train,Drops of Jupiter,-,1,73,,,,
28,up,The Makemakes,Please Come Home for Christmas,92,10,9,,,,
29,-,Weezer,Island In the Sun,-,23,8,,,,
30,down,Band Aid 20,Do They Know It's Christmas?,18,1,20,,,,
31,-,Roxette,Joyride,-,2,81,,,,
32,-,Reamonn,I Need You,-,32,4,,,,
33,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,17,,,,
34,-,Kid Rock,All Summer Long,-,1,108,,,,
35,down,Phil Collins,In the Air Tonight,15,1,89,,,,
36,-,ZZ Top,Gimme All Your Lovin',-,10,19,,,,
37,-,U.S.A. for Africa,We Are the World,-,4,12,,,,
38,-,R.E.M.,Losing My Religion,-,4,23,,,,
39,up,Sportfreunde Stiller,Ein Kompliment (Live),49,22,5,,,,
40,up,Electric Light Orchestra,Rock and Roll Is King,72,18,10,,,,
41,down,Status Quo,It's Christmas Time,40,4,2,,,,
42,-,Iggy Pop,Real Wild Child,-,42,1,,,,
43,-,Sportfreunde Stiller,I'M ALRIGHT!,-,43,2,,,,
44,-,R.E.M.,Losing My Religion,-,1,95,,,,
45,down,Die Toten Hosen,Tage wie diese,27,2,134,,,,
46,-,Toploader,Dancing In the Moonlight,-,9,22,,,,
47,-,David Bowie,Helden,-,47,1,,,,
48,-,Reamonn,Star,-,48,1,,,,
49,down,The BossHoss,Little Help (feat. Mimi & Josy),5,1,161,,,,
50,up,Bruce Springsteen,Glory Days,68,3,110,,,,
51,-,Metallica,The Unforgiven,-,12,10,,,,
52,-,Gilbert O'Sullivan,Christmas Song,-,52,1,,,,
53,-,Genesis,Land of Confusion,-,15,12,,,,
54,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,32,3,,,,
55,up,Bon Jovi,Runaway,90,2,28,,,,
56,up,AC/DC,Hells Bells,87,3,40,,,,
57,-,The Goo Goo Dolls,Iris,-,4,19,,,,
58,-,The Beatles,"Hello, Goodbye",-,58,2,,,,
59,down,Sinéad O'Connor,My Special Child (2009 Remaster),8,5,11,,,,
60,down,Bruce Springsteen,I'm on Fire,35,3,112,,,,
61,-,Metallica,The Unforgiven,-,50,2,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,1,46,,,,
63,-,Die Toten Hosen,Draußen vor der Tür,-,63,1,,,,
64,-,Chicago,Hard to Say I'm Sorry,-,10,15,,,,
65,up,Journey,Don't Stop Believin',76,2,72,,,,
66,-,The Rolling Stones,Paint It Black,-,25,4,,,,
67,-,Queen,You Don't Fool Me,-,39,1,,,,
68,-,The Monroes,Blue Christmas,-,44,2,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,2,33,,,,
70,-,Billy Joel,The River of Dreams,-,8,56,,,,
71,-,U2,One Tree Hill,-,71,2,,,,
72,-,Foreigner,I Want to Know What Love Is,-,7,19,,,,
73,-,The Beatles,Come Together,-,73,1,,,,
74,-,R.E.M.,"What's the Frequency, Kenneth? (Live)",-,74,1,,,,
75,-,Jennifer Rush,The Power of Love,-,13,19,,,,
76,-,Ugly Kid Joe,Cats In the Cradle,-,6,39,,,,
77,-,Pretenders,2000 Miles,-,61,2,,,,
78,down,Europe,The Final Countdown,7,2,74,,,,
79,-,R.E.M.,"What's the Frequency, Kenneth?",-,79,1,,,,
80,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,15,,,,
81,-,The Alan Parsons Project,Eye In the Sky,-,12,11,,,,
82,-,Lighthouse Family,High,-,14,11,,,,
83,-,Culture Club,Move Away,-,23,6,,,,
84,-,Toto,Hold the Line,-,12,12,,,,
85,-,Electric Light Orchestra,Confusion,-,32,44,,,,
86,-,Queen,We Are the Champions,-,13,16,,,,
87,down,Darlene Love,All Alone On Christmas,16,4,8,,,,
88,-,The Police,Every Breath You Take,-,2,75,,,,
89,-,Billy Joel,Uptown Girl,-,3,102,,,,
90,-,Shakin' Stevens,The Best Christmas of Them All (Remastered),-,59,4,,,,
91,down,Tom Petty & The Heartbreakers,Learning to Fly,30,2,55,,,,
92,down,The McCoys,Hang on Sloopy,48,5,7,,,,
93,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,71,,,,
94,down,Papa Roach,No Apologies,36,36,4,,,,
95,-,Nocte Obducta,Die Kirche der wachenden Kinder,-,95,1,,,,
96,down,Andrew Gold,Thank You for Being a Friend,61,7,5,,,,
97,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,29,,,,
98,-,Queens of the Stone Age,Make It Wit Chu,-,54,4,,,,
99,down,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],31,14,6,,,,
100,-,Elvis Presley,(You're The) Devil In Disguise,-,36,3,,,,
