Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,136,,,,
2,up,Die Toten Hosen,Tage wie diese,72,2,113,,,,
3,-,Bryan Adams,Summer Of '69,-,3,48,,,,
4,-,Train,Drops of Jupiter,-,1,55,,,,
5,down,Zu Gast,Zu Gast,3,1,59,,,,
6,-,The Calling,Wherever You Will Go,-,1,94,,,,
7,up,4 Non Blondes,What's Up?,12,2,78,,,,
8,up,Kid Rock,All Summer Long,18,6,9,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,4,1,79,,,,
10,-,Herzlos,Reif für die Insel,-,10,2,,,,
11,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),57,2,52,,,,
12,-,Les Humphries Singers,Mexico,-,12,1,,,,
13,down,Stanfour,In Your Arms (feat. Jill Sanders) [Duett Version],11,2,12,,,,
14,-,Corey Hart,Sunglasses at Night,-,2,17,,,,
15,down,Nik Kershaw,Wouldn't It Be Good,7,2,115,,,,
16,-,Kraftklub,Wittenberg ist nicht Paris,-,16,4,,,,
17,-,The Beach Boys,Kokomo,-,17,1,,,,
18,up,Tom Petty & The Heartbreakers,Learning to Fly,22,2,29,,,,
19,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,28,,,,
20,down,AC/DC,Thunderstruck,8,4,45,70,2019-11-17,63,2019-12-08
21,-,David Bowie,China Girl,-,8,1,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,58,2,61,,,,
23,up,Kid Rock,All Summer Long,28,1,89,,,,
24,-,Eagle-Eye Cherry,Save Tonight,-,6,26,,,,
25,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,21,,,,
26,up,Nickelback,Rockstar,60,1,24,,,,
27,up,The Police,Every Breath You Take,88,2,59,,,,
28,-,Roy Orbison,California Blue,-,24,8,,,,
29,-,Elvis Presley,Return to Sender,-,29,7,,,,
30,-,Europe,The Final Countdown,-,2,52,,,,
31,-,The New Seekers,Never Ending Song of Love (Re-Recorded),-,31,2,,,,
32,-,Pat Benatar,Love Is a Battlefield,-,3,6,,,,
33,-,Elvis Presley,Suspicious Minds,-,30,12,,,,
34,down,Suzi Quatro,If You Can't Give Me Love,20,19,33,,,,
35,-,Pink Floyd,Wish You Were Here,-,14,16,,,,
36,-,Der Tagträumer,Ich bin unendlich,-,7,2,,,,
37,-,Robbie Williams,Let Me Entertain You,-,1,53,,,,
38,up,Mr. Big,To Be With You,46,11,13,,,,
39,-,Krautschädl,Feiah fonga,-,3,37,,,,
40,up,Metallica,Nothing Else Matters,52,16,9,,,,
41,-,Aerosmith,Cryin',-,3,2,,,,
42,-,Steve Winwood,Valerie,-,3,32,,,,
43,up,Spin Doctors,Two Princes,97,2,73,,,,
44,down,Bryan Adams,When You're Gone (feat. Melanie C),5,2,16,,,,
45,-,Chris Rea,Julia,-,6,60,,,,
46,-,Lenny Kravitz,I Belong To You,-,46,3,,,,
47,-,Der Nino aus Wien,Palmen und Katzen,-,11,1,,,,
48,-,Dexys Midnight Runners,Come On Eileen,-,25,7,,,,
49,-,Eric Clapton,My Father's Eyes,-,28,12,,,,
50,-,Ringo Starr,Photograph,-,50,2,,,,
51,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,14,44,,,,
52,-,Journey,Don't Stop Believin',-,2,60,,,,
53,-,Daniel Powter,Bad Day,-,2,15,,,,
54,-,AC/DC,Hells Bells,-,3,28,,,,
55,-,Nickelback,Trying Not to Love You,-,2,39,,,,
56,-,Nickelback,How You Remind Me,-,2,59,,,,
57,-,Eric Clapton,Change the World,-,13,16,,,,
58,down,Toto,Rosanna,37,3,8,,,,
59,down,Passenger,Let Her Go,40,4,49,,,,
60,-,Die Toten Hosen,Teufel,-,4,3,,,,
61,-,Ghost,Call Me Little Sunshine,-,42,4,,,,
62,-,Billy Joel,Piano Man,-,19,30,,,,
63,-,Bruce Springsteen,Glory Days,-,3,93,,,,
64,-,Jet,Are You Gonna Be My Girl,-,64,5,,,,
65,down,Klaus Lage,1000 und 1 Nacht,19,11,24,,,,
66,-,Chris Rea,On the Beach,-,25,3,,,,
67,-,The Boomtown Rats,I Don't Like Mondays,-,19,1,,,,
68,-,Starship,We Built This City,-,7,23,,,,
69,-,Depeche Mode,Enjoy the Silence (Remastered),-,69,1,,,,
70,-,Big Mountain,"Baby, I Love Your Way",-,44,4,,,,
71,-,Reamonn,Supergirl,-,1,62,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,19,,,,
73,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,73,3,,,,
74,down,Bruce Springsteen,I'm on Fire,47,3,88,,,,
75,-,Volbeat,Temple Of Ekur,-,67,1,,,,
76,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,17,5,,,,
77,-,Love Affair,Everlasting Love,-,7,31,,,,
78,-,Rod Stewart,Love Touch (Extended Version),-,13,1,,,,
79,-,U2,With or Without You,-,1,16,,,,
80,up,Nirvana,The Man Who Sold the World (MTV Unplugged),84,31,3,,,,
81,down,Bon Jovi,Runaway,70,2,19,,,,
82,-,Bruce Springsteen,Livin' In the Future,-,23,11,,,,
83,down,Sasha,Lucky Day,51,7,53,,,,
84,-,Mungo Jerry,In The Summertime,-,65,1,,,,
85,-,Supertramp,Give a Little Bit,-,13,28,,,,
86,-,Weezer,Island In the Sun,-,23,3,,,,
87,down,John Parr,St. Elmo's Fire (Anniversary Edition),73,8,54,,,,
88,-,The Alan Parsons Project,Eye In the Sky,-,12,6,,,,
89,down,Rod Stewart,Baby Jane,17,5,60,,,,
90,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,57,,,,
91,-,The Kinks,Sunny Afternoon,-,60,4,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,2,11,,,,
93,down,Phil Collins,Against All Odds (Demo),87,4,20,,,,
94,-,Slipknot,Psychosocial,-,94,1,,,,
95,-,Gloria Estefan,Oye Mi Canto,-,74,3,,,,
96,-,Eric Clapton,Layla,-,65,2,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,29,,,,
98,-,The Offspring,Why Don't You Get a Job,-,5,5,,,,
99,-,Steppenwolf,Born to Be Wild,-,13,1,,,,
100,down,Supertramp,It's Raining Again,83,18,46,,,,
