Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Collins,In the Air Tonight,40,1,59,,,,
2,-,Tom Petty,Free Fallin',-,2,87,,,,
3,down,Nik Kershaw,Wouldn't It Be Good,2,2,96,,,,
4,-,Pretenders,Don't Get Me Wrong,-,4,4,,,,
5,-,Daniel Powter,Bad Day,-,2,9,,,,
6,down,The BossHoss,Little Help (feat. Mimi & Josy),4,1,115,,,,
7,-,The Moody Blues,Your Wildest Dreams,-,7,8,,,,
8,up,Bruce Springsteen,Tougher Than the Rest,20,1,20,,,,
9,-,Boston,More Than a Feeling,-,9,42,,,,
10,-,Blondie,Heart of Glass,-,10,4,,,,
11,up,Passenger,Let Her Go,14,4,32,,,,
12,-,Eagles,Take It Easy,-,12,1,,,,
13,up,John Parr,St. Elmo's Fire (Anniversary Edition),46,3,38,,,,
14,up,Bryan Adams,Please Forgive Me (Live),39,4,9,,,,
15,up,Fleetwood Mac,Little Lies,18,7,82,,,,
16,up,Die Toten Hosen,Tage wie diese,81,2,96,,,,
17,-,Ormagoden,Panem Et Circenses,-,17,1,,,,
18,-,Lenny Kravitz,The Chamber,-,18,17,,,,
19,up,Supertramp,It's Raining Again,79,18,41,,,,
20,-,Queen,A Kind of Magic,-,2,45,,,,
21,-,Bryan Adams,Heaven,-,5,61,,,,
22,-,Daniel Powter,Bad Day,-,22,1,,,,
23,-,Eagles,Hotel California,-,2,97,,,,
24,-,Crowded House,Weather With You,-,10,18,,,,
25,down,No Doubt,Don't Speak,8,2,82,,,,
26,-,Danny Wilson,Mary's Prayer,-,11,5,,,,
27,-,AC/DC,Back In Black,-,7,6,,,,
28,up,Queen,Radio Ga Ga,44,2,17,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door (Live),58,25,5,,,,
30,-,Mr. Big,To Be With You,-,11,6,,,,
31,down,The Calling,Wherever You Will Go,13,1,81,,,,
32,-,BLACK,Wonderful Life,-,32,6,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,1,74,,,,
34,-,Muse,Won’t Stand Down,-,34,1,,,,
35,-,Sweet Savage,Fox On the Run,-,35,2,,,,
36,-,The Police,Every Breath You Take,-,2,82,,,,
37,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,23,3,,,,
38,-,OneRepublic,All the Right Moves,-,2,16,,,,
39,up,U2,I Still Haven't Found What I'm Looking For,66,3,6,,,,
40,-,Barclay James Harvest,Life Is for Living,-,35,11,,,,
41,up,Foreigner,I Want to Know What Love Is,62,3,44,,,,
42,-,John Parr,St Elmo's Fire (Unplugged),-,6,1,,,,
43,-,Eric Clapton,Lay Down Sally,-,18,4,,,,
44,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),32,2,41,,,,
45,-,Starship,We Built This City,-,7,14,,,,
46,down,The Police,Every Breath You Take,23,2,45,,,,
47,-,Zu Gast,Zu Gast,-,1,43,,,,
48,-,Billy Joel,Movin' Out (Anthony's Song),-,44,4,,,,
49,-,The Rasmus,In the Shadows,-,2,30,,,,
50,down,4 Non Blondes,What's Up?,16,2,63,,,,
51,-,Phil Collins,You Can't Hurry Love,-,2,24,,,,
52,down,Kid Rock,All Summer Long,42,1,77,,,,
53,-,Huey Lewis & The News,If This Is It,-,37,7,,,,
54,-,Reamonn,Supergirl,-,1,54,,,,
55,-,Electric Light Orchestra,Confusion,-,32,36,,,,
56,-,Frei.Wild,"Es ist vorbei, es ist Geschichte",-,56,1,,,,
57,-,Die Ärzte,Ein Lied für Jetzt,-,57,2,,,,
58,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,58,11,,,,
59,-,Evanescence,Bring Me To Life,-,6,16,,,,
60,up,Status Quo,What You're Proposing,85,45,3,,,,
61,-,Charlie Dore,Pilot of the Airwaves,-,61,2,,,,
62,-,Eric Clapton,Layla (Live),-,14,24,,,,
63,-,Dire Straits,Walk of Life (Live),-,63,2,,,,
64,-,Nickelback,If Today Was Your Last Day,-,2,48,,,,
65,down,Billy Joel,Uptown Girl,41,3,73,,,,
66,-,Midnight Oil,Beds Are Burning,-,1,17,,,,
67,-,Tocotronic,Nie wieder Krieg,-,23,2,,,,
68,-,Lenny Kravitz,Stand,-,68,1,,,,
69,-,Billy Joel,The Longest Time,-,38,6,,,,
70,-,Queen,The Show Must Go On (2011 Remaster),-,70,1,,,,
71,-,U2,Mysterious Ways,-,42,1,,,,
72,-,Eurythmics,Thorn In My Side,-,5,17,,,,
73,-,Maggie Reilly,Moonlight Shadow,-,2,60,,,,
74,-,Suzi Quatro,She's in Love with You (2017 Remaster),-,74,1,,,,
75,-,Simply Red,Stars,-,23,2,,,,
76,down,Bon Jovi,Always,33,3,5,,,,
77,down,Robbie Williams,Let Me Entertain You (Live at Knebworth),69,21,12,,,,
78,-,Plain White T's,Hey There Delilah,-,78,1,,,,
79,-,The Rolling Stones,Angie,-,37,21,,,,
80,-,Blondie,Heart of Glass,-,26,5,,,,
81,up,Huey Lewis & The News,Stuck With You (Single Edit),97,9,5,,,,
82,-,The Rolling Stones,She's a Rainbow,-,14,1,,,,
83,-,Metallica,Nothing Else Matters,-,1,73,,,,
84,-,Bloodhound Gang,The Bad Touch,-,1,10,,,,
85,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,3,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,6,,,,
87,-,Roy Orbison,California Blue,-,24,5,,,,
88,-,Bryan Adams,Cloud Number Nine (Live),-,36,4,,,,
89,-,Huey Lewis & The News,Stuck With You,-,9,11,,,,
90,-,SuperHeavy,Miracle Worker,-,23,6,,,,
91,-,Ozzy Osbourne,Dreamer,-,31,16,,,,
92,-,Peter Gabriel,Solsbury Hill,-,37,3,,,,
93,-,Elvis Presley,Hound Dog,-,36,3,,,,
94,down,"1, 2,... Jetzt!",Guten Morgen,24,2,22,,,,
95,down,Alannah Myles,Black Velvet,10,1,44,,,,
96,-,Freddie Mercury,The Great Pretender,-,67,1,,,,
97,-,Nickelback,How You Remind Me,-,2,49,,,,
98,-,Lenny Kravitz,Fly Away,-,1,69,,,,
99,-,Electric Light Orchestra,Twilight,-,69,2,,,,
100,down,R.E.M.,Losing My Religion,48,1,72,,,,
