Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,43,,,,
2,up,Die Toten Hosen,Tage wie diese,2,2,41,,,,
3,-,Tina Turner,What's Love Got To Do With It,-,1,4,,,,
4,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,4,2,19,,,,
5,down,Kid Rock,All Summer Long,3,1,38,,,,
6,up,Loona,Bailando (Energía Mix Short Version),18,6,4,,,,
7,up,No Doubt,Don't Speak,34,2,26,,,,
8,-,Tom Petty,Free Fallin',-,2,32,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,1,32,,,,
10,up,U2,With or Without You,22,3,30,,,,
11,up,Robbie Williams,Let Me Entertain You,36,1,17,,,,
12,-,Nickelback,Photograph,-,5,13,,,,
13,-,Train,Drops of Jupiter,-,1,4,,,,
14,-,Nickelback,Trying Not to Love You,-,2,7,,,,
15,-,The BossHoss,Don't Gimme That (Live Over Berlin / 2013),-,15,1,,,,
16,down,Giant Rooks,Heat Up,5,3,7,,,,
17,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",13,7,8,,,,
18,down,Kiss,I Was Made for Lovin' You,8,2,17,,,,
19,down,Nik Kershaw,Wouldn't It Be Good,17,2,33,,,,
20,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,13,6,,,,
21,up,4 Non Blondes,What's Up?,30,2,32,,,,
22,down,Bryan Adams,Heaven,9,5,28,,,,
23,-,Journey,Don't Stop Believin',-,2,28,,,,
24,up,Simple Minds,Don't You (Forget About Me) [Extended],39,6,14,,,,
25,up,Bon Jovi,You Give Love a Bad Name,52,6,29,,,,
26,up,The Police,Every Breath You Take,99,2,40,,,,
27,-,AC/DC,Thunderstruck,-,4,18,70,2019-11-17,63,2019-12-08
28,down,R.E.M.,Losing My Religion,15,1,11,,,,
29,-,Queen,Radio Ga Ga,-,2,3,,,,
30,-,The Verve,Bitter Sweet Symphony,-,9,13,,,,
31,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,17,6,,,,
32,-,Keith Marshall,Only Crying,-,14,13,,,,
33,-,Volbeat,Still Counting,-,32,3,,,,
34,-,Joe Cocker,You Can Leave Your Hat On,-,6,10,,,,
35,up,Simple Minds,Don't You Forget About Me (Live),65,13,4,,,,
36,down,Joan Jett & The Blackhearts,Secret Love,26,3,19,,,,
37,-,Crowded House,Don't Dream It's Over,-,8,6,,,,
38,down,Nirvana,Smells Like Teen Spirit,11,3,27,,,,
39,-,Mr. Big,Wild World,-,4,17,,,,
40,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",97,2,23,,,,
41,-,Bon Jovi,These Days,-,7,13,,,,
42,up,Van Halen,Jump,66,1,24,,,,
43,-,Queen,Another One Bites the Dust,-,9,1,,,,
44,-,Pulp,"Disco 2000 (7"" Mix)",-,10,12,,,,
45,-,Bryan Adams,Summer Of '69,-,3,16,,,,
46,-,Roxette,Joyride,-,2,10,,,,
47,-,Alanis Morissette,Thank U (iTunes Originals Version),-,24,6,,,,
48,-,Maggie Reilly,Moonlight Shadow,-,2,22,,,,
49,-,Die Ärzte,Wie es geht,-,49,1,,,,
50,down,Bruce Springsteen,Glory Days,12,3,31,,,,
51,up,Midnight Oil,Beds Are Burning,56,2,36,,,,
52,-,Queen,Crazy Little Thing Called Love,-,10,2,,,,
53,-,Ram Jam,Black Betty,-,9,2,,,,
54,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,3,,,,
55,down,Starship,We Built This City (Re-Recorded Version),38,5,20,,,,
56,-,Status Quo,Whatever You Want,-,36,1,,,,
57,-,The Police,Every Breath You Take,-,2,8,,,,
58,-,Pink Floyd,Money (2011 Remastered Version),-,12,2,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,2,5,,,,
60,-,The Traveling Wilburys,End of the Line,-,12,5,,,,
61,-,Chris Rea,Julia,-,6,18,,,,
62,down,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",48,8,8,,,,
63,down,Eagles,Hotel California,16,2,36,,,,
64,-,Harri Stojka Express,Somebody Like You (Remastered),-,37,3,,,,
65,-,Rod Stewart,Baby Jane,-,5,22,,,,
66,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,32,1,,,,
67,-,ZZ Top,Viva Las Vegas,-,24,2,,,,
68,-,Manfred Mann's Earth Band,For You,-,13,7,,,,
69,-,Don Henley,The Boys of Summer,-,2,9,92,2019-10-13,92,2019-10-13
70,-,Barclay James Harvest,Life Is for Living,-,70,1,,,,
71,-,Europe,The Final Countdown,-,2,6,,,,
72,up,Electric Light Orchestra,Confusion,72,32,15,,,,
73,-,Eruption,I Can't Stand the Rain (Remix '94),-,73,1,,,,
74,up,Steve Winwood,Valerie,80,3,5,,,,
75,-,Tasmin Archer,Somebody's Daughter,-,66,2,,,,
76,-,Chris Rea,On the Beach,-,25,1,,,,
77,-,Chris Rea,I Can Hear Your Heartbeat,-,21,5,,,,
78,-,Billy Joel,Uptown Girl,-,3,29,,,,
79,-,Dexys Midnight Runners,Come On Eileen,-,25,3,,,,
80,-,Robin Beck,First Time,-,10,7,,,,
81,-,Shakin' Stevens,Green Door,-,64,1,,,,
82,-,Billy Joel,The River of Dreams,-,8,16,,,,
83,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,6,10,,,,
84,-,Michael McDonald,That's Why,-,84,1,,,,
85,down,AC/DC,Hells Bells,37,3,14,,,,
86,-,Shinedown,Atlas Falls,-,71,4,,,,
87,-,The Rolling Stones,Start Me Up (Live),-,5,10,,,,
88,-,Daughtry,Feels Like Tonight,-,15,7,,,,
89,-,Starship,We Built This City,-,7,3,,,,
90,down,Billy Joel,We Didn't Start the Fire,70,2,28,,,,
91,-,T. Rex,Hot Love (A Side),-,38,2,,,,
92,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,85,1,,,,
93,-,Billy Joel,Tell Her About It,-,16,10,,,,
94,down,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),83,12,2,,,,
95,down,Shine,We'll Be Alright,88,82,2,,,,
96,-,R.E.M.,Losing My Religion,-,24,4,,,,
97,-,The Les Humphries Singers,Mexico,-,35,1,,,,
98,-,Don Henley,End of Innocence (Live),-,34,1,,,,
99,down,Phil Collins,In the Air Tonight,84,1,23,,,,
100,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,35,4,,,,
