Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,53,,,,
2,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,3,2,29,,,,
3,up,R.E.M.,Losing My Religion,4,1,20,,,,
4,-,Udo Lindenberg,Durch die schweren Zeiten,-,4,1,,,,
5,-,Good Charlotte,I Just Wanna Live,-,5,1,,,,
6,up,4 Non Blondes,What's Up?,13,2,40,,,,
7,-,Starship,We Built This City (Re-Recorded Version),-,5,25,,,,
8,up,RUHMER,Kill Me Now,59,8,4,,,,
9,-,Berlin,Take My Breath Away (Live),-,8,10,,,,
10,up,Nik Kershaw,Wouldn't It Be Good,15,2,43,,,,
11,up,Alpenglühn,Mein Tirol,19,1,31,,,,
12,up,Phantom Planet,California (Tchad Blake Mix),77,8,23,,,,
13,-,Peter Gabriel,Don't Give Up,-,13,1,,,,
14,up,Phil Collins,In the Air Tonight,46,1,28,,,,
15,down,Nickelback,If Today Was Your Last Day,5,2,9,,,,
16,up,Bryan Adams,Heaven,93,5,35,,,,
17,-,Bon Jovi,You Give Love a Bad Name,-,6,32,,,,
18,down,The Police,Every Breath You Take,7,2,49,,,,
19,-,Van Halen,Jump (Live),-,5,38,,,,
20,up,Simple Minds,Don't You (Forget About Me) [Extended],50,6,20,,,,
21,-,Nickelback,What Are You Waiting For?,-,1,33,,,,
22,up,Die Ärzte,TRUE ROMANCE,80,19,2,,,,
23,-,Billy Joel,Uptown Girl,-,3,36,,,,
24,down,AC/DC,You Shook Me All Night Long (Live),11,11,6,,,,
25,up,Midnight Oil,Beds Are Burning,76,2,44,,,,
26,down,Train,Drops of Jupiter,25,1,11,,,,
27,down,Nickelback,How You Remind Me,8,2,26,,,,
28,-,Coldplay,Clocks,-,15,8,,,,
29,-,The Beatles,Strawberry Fields Forever (Take 1),-,29,1,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,67,2,18,,,,
31,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,33,,,,
32,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,14,,,,
33,-,Journey,Don't Stop Believin',-,2,36,,,,
34,-,Alice Cooper,Poison,-,4,14,,,,
35,-,Passenger,Let Her Go,-,4,11,,,,
36,down,Eagles,Hotel California,27,2,45,,,,
37,-,Foreigner,I Want to Know What Love Is,-,3,13,,,,
38,up,Friedberg,Pass Me On,53,33,2,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,85,39,4,,,,
40,-,Bruce Hornsby & The Range,The Way It Is,-,23,1,,,,
41,-,Queen,Another One Bites the Dust,-,9,5,,,,
42,up,Bruce Springsteen,I'm on Fire,89,3,26,,,,
43,-,Bruce Springsteen,My Hometown,-,21,5,,,,
44,-,Keith Marshall,Only Crying,-,14,17,,,,
45,-,Reamonn,Supergirl,-,1,17,,,,
46,up,FLUT,Sendet Affen,78,30,2,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,3,27,,,,
48,-,Lenny Kravitz,Fly Away,-,1,32,,,,
49,-,Chris Rea,Josephine (2001 Edit),-,16,13,,,,
50,-,Loona,Hijo de la Luna,-,50,1,,,,
51,-,The Rolling Stones,She's a Rainbow,-,43,1,,,,
52,-,Tom Petty,I Won't Back Down,-,9,16,,,,
53,up,Boston,More Than a Feeling,61,9,19,,,,
54,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,17,10,,,,
55,-,Showaddywaddy,Heartbeat,-,50,1,,,,
56,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,11,10,,,,
57,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,23,,,,
58,-,Eurythmics,Thorn In My Side,-,5,3,,,,
59,-,Steely Dan,Rikki Don't Lose That Number (University of California 10th March 1974 Radio Broadcast),-,57,1,,,,
60,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,10,,,,
61,-,The BossHoss,Don't Gimme That (Live Over Berlin / 2013),-,15,3,,,,
62,down,The Calling,Wherever You Will Go,16,1,40,,,,
63,up,Queen,A Kind of Magic,100,2,17,,,,
64,-,Eric Clapton,Layla (Acoustic Live),-,50,2,,,,
65,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,33,1,23,,,,
66,down,Die Toten Hosen,Tage wie diese,42,2,49,,,,
67,-,U2,With or Without You (Live from Paris),-,16,1,,,,
68,-,Barclay James Harvest,Hymn,-,62,1,,,,
69,down,Eric Clapton,Tears In Heaven,47,36,5,,,,
70,up,Extreme,More Than Words,71,21,2,,,,
71,-,Bruce Springsteen,Tougher Than the Rest,-,1,3,,,,
72,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,18,6,,,,
73,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,7,20,,,,
74,-,Sting,Fragile,-,74,1,,,,
75,-,Billy Joel,The River of Dreams,-,8,18,,,,
76,-,Supertramp,It's Raining Again,-,18,18,,,,
77,-,Starship,We Built This City,-,7,6,,,,
78,-,Maroon 5,This Love,-,20,1,,,,
79,-,Status Quo,Rockin' All Over the World (Bula Edit),-,18,1,,,,
80,-,Queen,Radio Ga Ga,-,2,5,,,,
81,-,Hans Söllner,Landratsamt,-,34,1,,,,
82,-,The Rasmus,In the Shadows,-,2,12,,,,
83,-,Billy Joel,Piano Man,-,19,16,,,,
84,-,Steaming Satellites,How Dare You!,-,84,1,,,,
85,-,Van Halen,Jump,-,1,33,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,14,16,,,,
87,-,Meat Loaf,Anything For Love (Live),-,4,16,,,,
88,down,Fleetwood Mac,Little Lies,40,7,39,,,,
89,down,Simple Minds,Don't You Forget About Me (Live),54,13,12,,,,
90,-,Eagle-Eye Cherry,Save Tonight,-,11,5,,,,
91,down,R.E.M.,Everybody Hurts,82,2,15,,,,
92,down,Bruce Springsteen,Glory Days,32,3,40,,,,
93,-,"Chicago & Earth, Wind & Fire",After the Love Has Gone,-,93,1,,,,
94,-,Richard Marx,Right Here Waiting,-,5,14,,,,
95,-,Bruce Springsteen,Hungry Heart,-,4,27,,,,
96,down,Sting,Englishman In New York,26,2,9,,,,
97,-,Rod Stewart,I Don't Want to Talk About It,-,13,3,,,,
98,-,Pulp,Do You Remember the First Time?,-,98,1,,,,
99,-,Robin Beck,First Time,-,10,10,,,,
100,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,73,2,,,,
