Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,57,,,,
2,up,Band Aid 20,Do They Know It's Christmas?,4,1,10,,,,
3,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,3,2,33,,,,
4,up,Chris Rea,Driving Home for Christmas,6,1,8,45,2019-12-22,45,2019-12-22
5,up,Tom Petty & The Heartbreakers,The Waiting,5,2,3,,,,
6,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],13,2,2,,,,
7,up,Alpenglühn,Mein Tirol,8,1,35,,,,
8,-,Nickelback,If Today Was Your Last Day,-,2,12,,,,
9,up,Nik Kershaw,Wouldn't It Be Good,10,2,47,,,,
10,-,Nickelback,What Are You Waiting For?,-,1,34,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,3,31,,,,
12,-,Die Drolls,Viele Jahre,-,12,1,,,,
13,down,John Lennon & Yoko Ono,John & Yoko,12,1,8,,,,
14,-,Europe,The Final Countdown,-,2,12,,,,
15,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",14,2,28,,,,
16,-,Shakin' Stevens,Blue Christmas,-,6,2,,,,
17,down,Crazy Town,Butterfly,15,2,28,,,,
18,-,Band Aid,Do They Know It's Christmas?,-,3,6,79,2019-12-08,14,2020-12-27
19,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),28,5,27,,,,
20,-,Bon Jovi,You Give Love a Bad Name,-,6,35,,,,
21,up,Kid Rock,All Summer Long,95,1,45,,,,
22,down,Bon Jovi,Runaway (Live In Tokyo/1985),7,5,35,,,,
23,-,Spin Doctors,Two Princes,-,3,35,,,,
24,-,Bon Jovi,Have a Nice Day,-,6,16,,,,
25,up,Billy Joel,We Didn't Start the Fire,52,2,38,,,,
26,-,Die Roten Rosen,Weihnachtsmann vom Dach,-,26,1,,,,
27,-,Shakin' Stevens,The Best Christmas of Them All,-,27,1,,,,
28,-,Metallica,Nothing Else Matters,-,1,41,,,,
29,-,Daughtry,Feels Like Tonight,-,15,9,,,,
30,up,Billy Joel,The River of Dreams,69,8,21,,,,
31,-,Nickelback,After the Rain,-,1,15,,,,
32,-,Foo Fighters,"Learn To Fly (Live at the Wiltern Theatre, Los Angeles, CA - October 2002)",-,32,2,,,,
33,up,Foreigner,I Want to Know What Love Is,73,3,16,,,,
34,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,24,3,,,,
35,up,Foreigner,Waiting for a Girl Like You,88,32,6,,,,
36,up,R.E.M.,Losing My Religion,46,1,24,,,,
37,up,Tom Petty,Free Fallin',38,2,39,,,,
38,-,Hans Söllner,Landratsamt,-,34,2,,,,
39,up,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),74,35,8,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,3,35,,,,
41,-,The Police,Every Breath You Take,-,2,52,,,,
42,-,Elvis Presley,Return to Sender,-,29,3,,,,
43,-,Bruce Hornsby & The Range,Every Little Kiss,-,20,8,,,,
44,-,Bruce Springsteen,I'm on Fire,-,3,27,,,,
45,-,Phantom Planet,California (Tchad Blake Mix),-,8,25,,,,
46,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,7,23,,,,
47,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,3,,,,
48,-,blink-182,I Won't Be Home For Christmas,-,10,1,,,,
49,-,Nickelback,Trying Not to Love You,-,2,11,,,,
50,-,Eric Clapton,My Father's Eyes (Live),-,26,7,,,,
51,up,Yukon Blonde,Good Times,54,15,4,,,,
52,-,Creedence Clearwater Revival,Hey Tonight,-,17,2,,,,
53,-,The Moody Blues,Your Wildest Dreams,-,7,2,,,,
54,down,Bruce Springsteen,Glory Days,31,3,44,,,,
55,down,R.E.M.,Imitation of Life,39,21,8,,,,
56,-,AC/DC,You Shook Me All Night Long (Live),-,11,8,,,,
57,-,Crowded House,Weather With You,-,10,12,,,,
58,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,58,1,,,,
59,down,R.E.M.,Everybody Hurts,23,2,19,,,,
60,-,AC/DC,Rising Power,-,60,1,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama (Live),45,10,15,,,,
62,down,No Doubt,Don't Speak,9,2,36,,,,
63,up,Chris Rea,Julia,72,6,28,,,,
64,-,Disturbed,The Sound of Silence,-,2,31,,,,
65,-,Queen,I Want To Break Free,-,3,8,,,,
66,-,Maggie Reilly,Moonlight Shadow,-,2,28,,,,
67,-,AC/DC,Thunderstruck,-,4,27,70,2019-11-17,63,2019-12-08
68,-,Steve Winwood,Valerie,-,3,8,,,,
69,-,Bon Jovi,These Days,-,7,18,,,,
70,down,Billy Joel,Piano Man,58,19,19,,,,
71,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,71,1,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,9,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,2,20,,,,
74,-,The Rasmus,In the Shadows,-,2,15,,,,
75,-,Keith Marshall,Only Crying,-,14,19,,,,
76,down,Journey,Don't Stop Believin',22,2,38,,,,
77,-,Showaddywaddy,Under the Moon of Love,-,30,2,,,,
78,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,78,1,,,,
79,-,Robin Gibb,Juliet,-,10,3,,,,
80,-,Garbage,The World Is Not Enough,-,71,1,,,,
81,-,Die Roten Rosen,Weihnachtsmann vom Dach,-,19,1,,,,
82,-,Der Tagträumer,Ich bin unendlich,-,7,1,,,,
83,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,2,1,,,,
84,down,Fleetwood Mac,Little Lies,76,7,41,,,,
85,-,Shakin' Stevens,It's Gonna Be a Lonely Christmas,-,20,1,,,,
86,down,4 Non Blondes,What's Up?,21,2,44,,,,
87,down,Reamonn,Supergirl,49,1,20,,,,
88,down,Die Toten Hosen,Tage wie diese,2,2,53,,,,
89,-,U2,Where the Streets Have No Name,-,5,5,,,,
90,-,Amen Corner,(If Paradise Is) Half As Nice (Mono),-,52,3,,,,
91,-,Steve Winwood,Back In the High Life Again (Live),-,91,2,,,,
92,-,The Black Sorrows,Stir It Up,-,13,6,,,,
93,down,Tom Petty & The Heartbreakers,Learning to Fly,91,2,11,,,,
94,-,R.E.M.,Man on the Moon,-,12,6,,,,
95,-,Charlie Winston,Like a Hobo,-,95,1,,,,
96,-,Queens of the Stone Age,I Sat By the Ocean,-,56,3,,,,
97,-,Opus,Live Is Life,-,6,1,,,,
98,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,19,3,,,,
99,-,Queen,Another One Bites the Dust,-,9,7,,,,
100,-,The Police,Every Breath You Take,-,2,13,,,,
