Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,34,,,,
2,up,Kid Rock,All Summer Long,4,1,29,,,,
3,up,Disturbed,The Sound of Silence,35,2,25,,,,
4,up,Midnight Oil,Beds Are Burning,22,2,28,,,,
5,-,U2,With or Without You,-,3,23,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,1,20,,,,
7,up,Moons In Bloom,O1,7,1,13,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,1,25,,,,
9,-,Boston,More Than a Feeling,-,9,11,,,,
10,down,Alpenglühn,Mein Tirol,9,1,20,,,,
11,-,AC/DC,You Shook Me All Night Long (Live),-,11,3,,,,
12,down,Die Toten Hosen,Tage wie diese,2,2,32,,,,
13,down,No Doubt,Don't Speak,11,2,17,,,,
14,down,The Police,Every Breath You Take,10,2,32,,,,
15,-,Billy Joel,We Didn't Start the Fire,-,2,23,,,,
16,up,Nickelback,Song on Fire,94,2,9,,,,
17,-,Lenny Kravitz,Fly Away,-,1,23,,,,
18,up,Nirvana,Come as You Are,87,18,17,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,3,15,,,,
20,-,Bruce Hornsby & The Range,Every Little Kiss,-,20,3,,,,
21,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,7,,,,
22,-,OPM,Heaven Is a Halfpipe,-,19,6,,,,
23,down,Bryan Adams,Heaven,19,5,22,,,,
24,-,AC/DC,Hells Bells,-,3,11,,,,
25,-,Fleetwood Mac,Don't Stop,-,9,19,,,,
26,up,Fleetwood Mac,Little Lies,95,7,27,,,,
27,-,Meredith Brooks,Bitch,-,5,17,,,,
28,-,Eagles,Hotel California,-,2,28,,,,
29,up,4 Non Blondes,What's Up?,62,2,26,,,,
30,-,Tina Turner,We Don't Need Another Hero (Live),-,2,15,,,,
31,down,Bryan Adams,Summer Of '69 (Live),20,6,7,,,,
32,-,Elvis Presley,Blue Suede Shoes (Viva Elvis),-,32,1,,,,
33,up,The Calling,Wherever You Will Go,80,1,26,,,,
34,-,Frankie Miller,Darlin',-,16,6,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,8,,,,
36,-,U2,Pride (In the Name of Love) [Remastered],-,7,7,,,,
37,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,37,2,,,,
38,-,Tom Clay,What the World Needs Now Is Love,-,38,1,,,,
39,-,Elvis Presley,Blue Suede Shoes,-,39,1,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,61,4,16,,,,
41,-,Bon Jovi,These Days,-,7,10,,,,
42,-,Bruce Hornsby & The Range,Mandolin Rain,-,42,1,,,,
43,-,ZZ Top,Gimme All Your Lovin',-,43,1,,,,
44,up,Bon Jovi,Runaway (Live In Tokyo/1985),77,5,21,,,,
45,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,37,2,,,,
46,up,Whitesnake,Here I Go Again '87 (2003 Remaster),96,11,4,,,,
47,-,Bruce Springsteen,Hello Sunshine,-,32,4,,,,
48,down,Billy Joel,Uptown Girl,3,3,24,,,,
49,up,Eric Clapton,Layla (Live),74,14,6,,,,
50,-,ZZ Top,Gimme All Your Lovin',-,10,2,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,3,21,,,,
52,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,3,,,,
53,up,Bryan Adams,Heaven (MTV Unplugged Version),70,15,4,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,2,4,,,,
55,-,Don Henley,The Boys of Summer,-,2,7,92,2019-10-13,92,2019-10-13
56,-,Tavares,Heaven Must Be Missing an Angel,-,56,1,,,,
57,up,VV,Run Away from the Sun,69,57,2,,,,
58,down,Van Halen,Jump (Live),34,5,28,,,,
59,down,Bruce Springsteen,I'm on Fire,40,3,13,,,,
60,-,Berlin,Take My Breath Away (Live),-,8,7,,,,
61,-,Sting,Fields of Gold,-,31,2,,,,
62,-,Ray Davies,Americana,-,62,1,,,,
63,-,Klaus Lage,1000 und 1 Nacht,-,11,3,,,,
64,down,Cutting Crew,(I Just) Died in Your Arms Tonight,25,14,4,,,,
65,-,Steve Winwood,Valerie,-,3,3,,,,
66,-,Ozzy Osbourne,Dreamer,-,31,5,,,,
67,-,Mando Diao,Long Long Way,-,2,12,,,,
68,-,Zu Gast,Zu Gast,-,1,12,,,,
69,-,Manfred Mann,Fox On the Run,-,49,1,,,,
70,-,Foreigner,Waiting for a Girl Like You,-,32,1,,,,
71,-,Bobby Darin,Splish Splash,-,71,1,,,,
72,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,9,,,,
73,up,George Harrison,My Sweet Lord,73,4,10,,,,
74,-,R.E.M.,Everybody Hurts,-,2,11,,,,
75,-,Spin Doctors,Two Princes,-,2,23,,,,
76,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,4,8,,,,
77,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,34,4,,,,
78,-,Huey Lewis & The News,Hip To Be Square,-,32,7,,,,
79,down,Journey,Don't Stop Believin',32,2,24,,,,
80,-,Steve Miller Band,The Joker,-,3,15,,,,
81,down,Phantom Planet,California (Tchad Blake Mix),24,8,16,,,,
82,down,Maggie Reilly,Moonlight Shadow,56,2,17,,,,
83,-,The Rembrandts,"Just the Way It Is, Baby",-,26,3,,,,
84,-,Queen,Heaven for Everyone (Single Version),-,27,1,,,,
85,-,Supertramp,It's Raining Again,-,18,13,,,,
86,-,Culture Club,Karma Chameleon,-,25,1,,,,
87,-,Chris Rea,I Can Hear Your Heartbeat,-,21,1,,,,
88,-,Genesis,Jesus He Knows Me,-,21,6,,,,
89,-,Foreigner,I Want to Know What Love Is,-,3,7,,,,
90,-,R.E.M.,Losing My Religion,-,1,4,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,9,,,,
92,-,Toploader,Dancing In the Moonlight,-,9,4,,,,
93,down,Nickelback,What Are You Waiting For?,76,1,28,,,,
94,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,6,,,,
95,-,Clara Louise,Für immer weiter,-,95,1,,,,
96,down,Van Halen,Jump,16,1,16,,,,
97,-,Remy Shand,Rocksteady,-,97,1,,,,
98,-,Trapt,Ready When You Are (Acoustic),-,98,1,,,,
99,-,Queens of the Stone Age,I Sat By the Ocean,-,56,1,,,,
100,-,Shout Out Louds,Please Please Please,-,66,1,,,,
