Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),4,1,186,,,,
2,up,Zu Gast,Zu Gast,5,1,105,,,,
3,-,Guns N' Roses,Paradise City,-,2,51,,,,
4,up,U2,With or Without You,68,1,41,,,,
5,-,Bon Jovi,Runaway,-,2,43,,,,
6,up,Nickelback,If Today Was Your Last Day,42,2,57,,,,
7,up,Reamonn,Supergirl,12,1,91,,,,
8,up,AC/DC,You Shook Me All Night Long,21,2,50,,,,
9,up,Toto,Rosanna,63,3,39,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,3,3,56,,,,
11,up,Bryan Adams,Summer Of '69,38,3,66,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,14,2,46,,,,
13,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],30,1,46,,,,
14,up,Train,Drops of Jupiter,18,1,97,,,,
15,up,Europe,The Final Countdown,16,2,88,,,,
16,up,Nickelback,Song on Fire,55,2,55,,,,
17,down,Mr. Big,To Be with You (2010 Remastered Version),6,2,50,,,,
18,-,Starship,We Built This City,-,3,7,,,,
19,-,The Rasmus,In the Shadows,-,2,53,,,,
20,-,Nickelback,Trying Not to Love You,-,2,67,,,,
21,-,Tom Odell,Another Love,-,21,1,,,,
22,-,Steve Winwood,Valerie,-,3,59,,,,
23,-,Bon Jovi,Blaze of Glory,-,5,28,,,,
24,up,Tom Petty & The Heartbreakers,Learning to Fly,62,2,78,,,,
25,up,Fleetwood Mac,Little Lies,37,7,120,,,,
26,down,Alannah Myles,Black Velvet,25,1,65,,,,
27,up,Bruce Springsteen,Hungry Heart,95,4,96,,,,
28,-,Tina Turner,We Don't Need Another Hero (Live),-,2,50,,,,
29,down,Phil Collins,In the Air Tonight,26,1,107,,,,
30,-,Pretenders,I'll Stand By You,-,4,28,,,,
31,down,Roxette,Joyride,8,2,102,,,,
32,down,Bloodhound Gang,The Bad Touch,9,1,34,,,,
33,up,Don Henley,The Boys of Summer,97,2,79,92,2019-10-13,92,2019-10-13
34,up,Roy Orbison,You Got It,46,11,38,,,,
35,-,The Alan Parsons Project,Eye In the Sky,-,12,26,,,,
36,up,Barclay James Harvest,Life Is for Living,61,5,28,,,,
37,up,Anda Morts,Wütend,48,21,6,,,,
38,up,Bruce Springsteen,Dancing In the Dark,65,2,54,,,,
39,down,Bryan Adams,When You're Gone (feat. Melanie C),28,2,44,,,,
40,-,AC/DC,Thunderstruck,-,4,57,70,2019-11-17,63,2019-12-08
41,-,Evanescence,Bring Me To Life,-,6,25,,,,
42,-,Huey Lewis & The News,The Power of Love,-,42,1,,,,
43,-,Der Plan,Zu Besuch bei N. Senada,-,39,1,,,,
44,up,AC/DC,Hells Bells,69,3,47,,,,
45,-,Corey Taylor,Beyond,-,21,2,,,,
46,-,John Waite,Missing You,-,34,9,,,,
47,-,Melissa Etheridge,Like the Way I Do,-,16,11,,,,
48,up,Lisa Stansfield,All Around the World,71,11,24,,,,
49,-,Billy Joel,We Didn't Start the Fire,-,2,90,,,,
50,up,Supertramp,Give a Little Bit,88,13,45,,,,
51,-,Bryan Adams,Heaven,-,5,74,,,,
52,-,The Bangles,Manic Monday,-,35,7,,,,
53,up,Culture Club,Karma Chameleon,66,25,18,,,,
54,-,Boston,More Than a Feeling,-,9,58,,,,
55,-,Queen,I Want To Break Free,-,3,40,,,,
56,-,Dr. Hook,Sexy Eyes (Remastered),-,25,7,,,,
57,up,Bruce Springsteen,Glory Days,78,3,128,,,,
58,-,The Alan Parsons Project,Don't Answer Me,-,12,23,,,,
59,up,Tom Petty,Free Fallin',74,2,111,,,,
60,-,R.E.M.,Shiny Happy People,-,27,10,,,,
61,down,Sasha,Lucky Day,52,7,67,,,,
62,-,R.E.M.,Man On the Moon,-,4,31,,,,
63,-,Rival Sons,Nobody Wants to Die,-,53,8,,,,
64,down,Cutting Crew,(I Just) Died in Your Arms Tonight,59,14,60,,,,
65,down,Lenny Kravitz,Fly Away,29,1,89,,,,
66,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,8,38,,,,
67,down,Nik Kershaw,Wouldn't It Be Good,35,2,157,,,,
68,-,Andrew Gold,Thank You for Being a Friend,-,7,10,,,,
69,-,Eagles,Life In the Fast Lane,-,69,1,,,,
70,-,Van Halen,Jump,-,13,15,,,,
71,-,Rockers United,"Stop the War (Fight for Love) [feat. Doro, Electric Callboy, Kissin' Dynamite, Gotthard, Saltatio Mortis, Guernica Mancini & League of Distortion]",-,71,2,,,,
72,-,Supertramp,Breakfast In America,-,14,14,,,,
73,down,Huey Lewis & The News,Stuck With You,54,10,35,,,,
74,-,Hubert von Goisern,Koa Hiatamadl (Live),-,19,10,,,,
75,-,Supertramp,Take The Long Way Home,-,24,18,,,,
76,down,AC/DC,Highway to Hell,44,3,34,,,,
77,down,Midnight Oil,Beds Are Burning,70,1,65,,,,
78,-,Air Supply,All Out of Love,-,29,7,,,,
79,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,51,7,,,,
80,-,The Traveling Wilburys,End of the Line,-,12,23,,,,
81,down,Chumbawamba,Tubthumping,20,8,11,,,,
82,-,Genesis,Follow You Follow Me,-,18,7,,,,
83,-,Danko Jones,Guess Who's Back,-,83,1,,,,
84,down,Phil Collins,You Can't Hurry Love,32,3,52,,,,
85,down,The Calling,Wherever You Will Go,17,1,125,,,,
86,-,Ugly Kid Joe,Cats In the Cradle,-,6,44,,,,
87,-,Fleetwood Mac,Don't Stop,-,9,47,,,,
88,-,Love Affair,Everlasting Love,-,7,53,,,,
89,-,Dose,Mojo Risin',-,89,1,,,,
90,-,Eagles,Hotel California,-,2,139,,,,
91,-,The Beatles,Let It Be,-,5,7,,,,
92,up,The Rolling Stones,Start Me Up,92,8,26,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,1,53,,,,
94,-,The Cranberries,Zombie,-,2,28,,,,
95,-,Supertramp,Goodbye Stranger,-,12,18,,,,
96,down,Dr. Hook,When You're In Love With a Beautiful Woman,41,21,11,,,,
97,-,The Beatles,Hey Jude (2015 Stereo Mix),-,26,4,,,,
98,-,Blondie,Call Me,-,7,6,,,,
99,-,Spin Doctors,Two Princes,-,3,98,,,,
100,-,Billy Idol,To Be a Lover,-,100,1,,,,
