Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,83,,,,
2,up,R.E.M.,Losing My Religion,3,1,46,,,,
3,up,Alpenglühn,Mein Tirol,4,1,61,,,,
4,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,4,8,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,36,2,32,,,,
6,down,Nickelback,Song on Fire,2,2,37,,,,
7,up,Don Henley,The Boys of Summer,28,2,24,92,2019-10-13,92,2019-10-13
8,-,Nickelback,Photograph,-,5,29,,,,
9,up,Led Zeppelin,Stairway to Heaven,19,1,11,,,,
10,up,Mr. Big,To Be with You (2010 Remastered Version),13,2,9,,,,
11,up,Bruce Springsteen,I'm on Fire,67,3,44,,,,
12,up,Mr. Big,Wild World,100,4,29,,,,
13,-,Nickelback,If Today Was Your Last Day,-,2,31,,,,
14,-,Giullari,Bohemian Rhapsody (Radio Gaga),-,14,1,,,,
15,-,Boston,More Than a Feeling,-,9,33,,,,
16,up,Starship,We Built This City (Re-Recorded Version),47,5,46,,,,
17,down,Nickelback,What Are You Waiting For?,6,1,51,,,,
18,up,Midnight Oil,Beds Are Burning,26,2,63,,,,
19,-,Sting,Englishman In New York,-,2,30,,,,
20,up,Europe,The Final Countdown,44,2,28,,,,
21,-,Kiss,God Gave Rock and Roll to You II,-,2,4,,,,
22,-,Queen,Another One Bites the Dust,-,9,17,,,,
23,up,Bruce Springsteen,Hungry Heart,49,4,43,,,,
24,up,ZZ Top,Viva Las Vegas,43,24,5,,,,
25,up,Steaming Satellites,Slipstream,51,25,2,,,,
26,down,Die Toten Hosen,Tage wie diese,9,2,71,,,,
27,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,27,,,,
28,down,The Rolling Stones,Start Me Up (Live),7,5,27,,,,
29,-,ZZ Top,Gimme All Your Lovin',-,10,10,,,,
30,up,Nik Kershaw,Wouldn't It Be Good,32,2,72,,,,
31,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,31,1,,,,
32,-,The Rolling Stones,Jumpin' Jack Flash,-,24,10,,,,
33,-,Fleetwood Mac,Don't Stop,-,9,35,,,,
34,-,Pretenders,Don't Get Me Wrong,-,4,11,,,,
35,up,Eric Clapton,Layla (Live),71,14,17,,,,
36,-,Bob Dylan,Like a Rolling Stone,-,36,7,,,,
37,-,Harri Stojka Express,Somebody Like You (Remastered),-,37,6,,,,
38,-,Chris Rea,Julia,-,6,42,,,,
39,up,Foreigner,I Want to Know What Love Is,69,3,34,,,,
40,-,Justice,Stand Up,-,40,1,,,,
41,-,Joan Jett & The Blackhearts,Secret Love,-,3,26,,,,
42,up,Lenny Kravitz,Fly Away,66,1,49,,,,
43,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,44,,,,
44,-,Thees Uhlmann,Fragezeichen (Bonus Track),-,44,1,,,,
45,-,Nickelback,How You Remind Me,-,2,41,,,,
46,down,Robbie Williams,Let Me Entertain You,34,1,32,,,,
47,-,Billy Joel,The River of Dreams,-,8,28,,,,
48,-,Chris Rea,Auberge (2001 Edit),-,29,9,,,,
49,up,Zu Gast,Zu Gast,63,1,23,,,,
50,-,ジョージ・ハリスン,All Those Years Ago,-,50,3,,,,
51,-,The Tokens,The Lion Sleeps Tonight (Re-Recorded),-,21,2,,,,
52,-,The Rolling Stones,Let's Spend the Night Together,-,52,1,,,,
53,-,Eagles,Heartache Tonight,-,37,4,,,,
54,-,Kiss,I Was Made for Lovin' You,-,2,37,,,,
55,-,Eric Clapton,My Father's Eyes,-,28,7,,,,
56,-,Simple Minds,Hypnotised,-,56,1,,,,
57,-,Tony Esposito,Papa Chico,-,17,1,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,45,1,60,,,,
59,-,Billy Joel,Tell Her About It,-,16,17,,,,
60,-,Crazy Town,Butterfly,-,2,42,,,,
61,-,Queen,Bicycle Race,-,16,1,,,,
62,-,Within Destruction,External Interference,-,62,1,,,,
63,-,Meredith Brooks,Bitch,-,5,42,,,,
64,-,Blur,Song 2,-,15,4,,,,
65,-,Phil Collins,You Can't Hurry Love,-,2,13,,,,
66,-,The Calling,Wherever You Will Go,-,1,58,,,,
67,up,Peter Maffay,100.000 Stunden,94,3,21,,,,
68,down,Bruce Springsteen,Glory Days,37,3,66,,,,
69,up,Berlin,Take My Breath Away (Live),70,8,17,,,,
70,-,Curtis Stigers,You're All That Matters to Me,-,28,7,,,,
71,down,Asia,Heat of the Moment (Live),48,34,4,,,,
72,-,Italian Dire Straits,Sultans of Swing (Live),-,14,5,,,,
73,-,Talk Talk,It's My Life,-,69,1,,,,
74,down,Foo Fighters,Waiting on a War,42,3,14,,,,
75,-,Guns N' Roses,Paradise City,-,2,31,,,,
76,-,ZZ Top,Sharp Dressed Man,-,42,6,,,,
77,-,Genesis,Jesus He Knows Me,-,21,13,,,,
78,-,Die Ärzte,Hurra,-,78,1,,,,
79,down,Rod Stewart,Baby Jane,72,5,38,,,,
80,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,51,1,,,,
81,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,9,,,,
82,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,16,,,,
83,-,Janet Jackson,Together Again,-,28,2,,,,
84,-,4 Non Blondes,What's Up?,-,2,51,,,,
85,down,The Rolling Stones,Angie,75,37,17,,,,
86,up,John Parr,St. Elmo's Fire (Anniversary Edition),93,3,20,,,,
87,up,Billy Joel,We Didn't Start the Fire,87,2,51,,,,
88,up,Bruce Hornsby & The Range,Every Little Kiss,96,20,14,,,,
89,-,Kid Rock,All Summer Long,-,1,55,,,,
90,-,Aaron Frazer,If I Got It (Your Love Brought It),-,5,15,,,,
91,down,The BossHoss,Jolene (feat. The Common Linnets),77,6,14,,,,
92,-,Elvis Presley,Suspicious Minds (Live),-,4,22,,,,
93,down,Spin Doctors,Two Princes,35,2,49,,,,
94,down,Eagles,Hotel California,15,2,70,,,,
95,-,Bruce Springsteen,Tunnel of Love,-,95,1,,,,
96,-,Queen,We Are the Champions,-,13,10,,,,
97,-,Steve Winwood,While You See a Chance,-,34,2,,,,
98,-,Eagles,New Kid In Town,-,73,3,,,,
99,-,R.E.M.,Imitation of Life,-,31,4,,,,
100,down,Metallica,Nothing Else Matters,46,1,57,,,,
