Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,13,,,,
2,up,Midnight Oil,Beds Are Burning,7,2,11,,,,
3,up,Metallica,Nothing Else Matters,12,1,12,,,,
4,-,Mr. Big,Wild World,-,4,5,,,,
5,up,Pat Benatar,We Belong,34,5,6,,,,
6,up,Van Halen,Jump (Live),18,5,11,,,,
7,-,Crazy Town,Butterfly,-,2,9,,,,
8,-,Nickelback,Photograph,-,5,4,,,,
9,-,U2,Pride (In the Name of Love),-,2,1,,,,
10,down,Alpenglühn,Mein Tirol,5,1,5,,,,
11,up,Alarmsignal,Wir sind verloren,17,11,2,,,,
12,-,Foreigner,Urgent,-,12,4,,,,
13,up,Eagles,Hotel California,22,2,12,,,,
14,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,6,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,10,1,13,,,,
16,up,Bruce Springsteen,Glory Days,52,3,9,,,,
17,-,Robbie Williams,Let Me Entertain You,-,1,6,,,,
18,up,Spin Doctors,Two Princes,63,2,12,,,,
19,up,Coherence,Hozier- Take Me to Church (Cover),26,3,12,,,,
20,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),64,5,7,,,,
21,up,Lenny Kravitz,Fly Away,49,1,12,,,,
22,up,Bon Jovi,You Give Love a Bad Name,23,6,9,,,,
23,down,Bryan Adams,Heaven,9,5,9,,,,
24,up,Alice Cooper,Poison,43,4,8,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",27,7,2,,,,
26,-,The Beatles,Come Together (2015 Stereo Mix),-,17,3,,,,
27,down,Bon Jovi,Livin' On a Prayer,2,1,8,,,,
28,-,Richard Marx,Right Here Waiting,-,5,2,,,,
29,up,Crowded House,Weather With You,78,10,5,,,,
30,down,Nickelback,What Are You Waiting For?,3,1,12,,,,
31,up,Kid Rock,All Summer Long,85,1,12,,,,
32,up,Billy Joel,We Didn't Start the Fire,66,2,10,,,,
33,down,Disturbed,The Sound of Silence,15,2,10,,,,
34,down,Nik Kershaw,Wouldn't It Be Good,31,2,12,,,,
35,up,Fleetwood Mac,Don't Stop,88,9,10,,,,
36,-,R.E.M.,Everybody Hurts,-,2,3,,,,
37,down,Die Toten Hosen,Tage wie diese,11,2,13,,,,
38,-,Ugly Kid Joe,Cats In the Cradle,-,6,8,,,,
39,-,Joan Jett & The Blackhearts,Secret Love,-,3,7,,,,
40,-,AC/DC,Hells Bells,-,3,5,,,,
41,down,Norrbilar,Norrbilar,25,1,4,,,,
42,down,The Calling,Wherever You Will Go,13,1,13,,,,
43,down,Bon Jovi,Runaway (Live In Tokyo/1985),29,5,7,,,,
44,down,Supertramp,Give a Little Bit,39,13,10,,,,
45,-,Meredith Brooks,Bitch,-,5,7,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],91,20,3,,,,
47,down,The Police,Every Breath You Take,28,2,13,,,,
48,-,Billy Joel,The River of Dreams,-,8,7,,,,
49,-,Nirvana,In Bloom (Nevermind Version),-,49,1,,,,
50,-,Europe,The Final Countdown (Live),-,10,1,,,,
51,-,Maggie Reilly,Moonlight Shadow,-,2,3,,,,
52,-,R.E.M.,Man on the Moon (Live),-,13,1,,,,
53,-,Chicago,If You Leave Me Now,-,19,5,,,,
54,down,4 Non Blondes,What's Up?,6,2,12,,,,
55,up,Roxette,Sleeping In My Car,81,5,6,,,,
56,-,Tom Petty,I Won't Back Down,-,9,6,,,,
57,up,Starship,We Built This City (Re-Recorded Version),61,5,10,,,,
58,-,Zu Gast,Zu Gast,-,1,4,,,,
59,down,Billy Joel,Uptown Girl,32,3,12,,,,
60,down,Fleetwood Mac,Little Lies,59,7,11,,,,
61,-,Meat Loaf,Anything For Love (Live),-,4,4,,,,
62,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,1,,,,
63,-,The Rolling Stones,Start Me Up (Live),-,5,2,,,,
64,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,36,3,,,,
65,-,...And You Will Know Us By the Trail of Dead,Into The Godless Void,-,65,1,,,,
66,-,Tina Turner,What's Love Got To Do With It,-,1,2,,,,
67,-,Midnight Oil,Beds Are Burning,-,1,1,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,19,2,5,,,,
69,-,John Lennon,Imagine (Demo),-,9,6,,,,
70,-,The Alan Parsons Project,Don't Answer Me,-,12,1,,,,
71,down,U2,With or Without You,46,3,10,,,,
72,down,Rod Stewart,Baby Jane,69,5,10,,,,
73,-,Chicago,You're the Inspiration,-,32,1,,,,
74,-,Rod Stewart,Sailing,-,5,7,,,,
75,-,Nickelback,How You Remind Me,-,2,7,,,,
76,down,Bryan Adams,Summer Of '69,16,3,8,,,,
77,-,Alanis Morissette,Thank U (iTunes Originals Version),-,24,2,,,,
78,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,33,1,,,,
79,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,79,1,,,,
80,-,Bonnie Tyler,Holding Out for a Hero,-,43,1,,,,
81,-,Ex Libris,Sail...,-,33,4,,,,
82,-,Chris Rea,I Can Hear Your Heartbeat (Live),-,82,1,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,2,,,,
84,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,35,1,,,,
85,-,Chris Rea,Josephine (2001 Edit),-,16,3,,,,
86,-,Krautschädl,Feiah fonga,-,3,3,,,,
87,-,The Doors,Light My Fire (Live),-,87,1,,,,
88,-,Rod Stewart,Every Beat of My Heart,-,25,4,,,,
89,-,Phil Collins,You Can't Hurry Love,-,2,6,,,,
90,-,Kiss,I Was Made for Lovin' You,-,2,5,,,,
91,-,Boston,More Than a Feeling,-,23,2,,,,
92,-,Unheilig,Geboren um zu leben,-,23,1,,,,
93,down,R.E.M.,Shiny Happy People,86,3,6,,,,
94,-,Elvis Presley,Suspicious Minds (Live),-,4,8,,,,
95,-,Blondie,Call Me,-,57,2,,,,
96,down,Herbert Grönemeyer,Männer,79,13,4,,,,
97,-,Genesis,Jesus He Knows Me,-,21,1,,,,
98,down,Sasha,Lucky Day,44,7,5,,,,
99,-,Billy Joel,Piano Man,-,19,6,,,,
100,down,Bruce Springsteen,Hungry Heart,35,4,10,,,,
