Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,87,,,,
2,up,Nickelback,Song on Fire,4,2,40,,,,
3,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,17,,,,
4,up,Eagles,Hotel California,7,2,74,,,,
5,up,R.E.M.,Losing My Religion,24,1,49,,,,
6,down,Opus,Live Is Life (Live),5,2,5,,,,
7,-,Bryan Adams,Heaven,-,5,50,,,,
8,up,Nickelback,What Are You Waiting For?,14,1,55,,,,
9,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,2,9,,,,
10,-,Europe,The Final Countdown (Live),-,10,5,,,,
11,-,Bon Jovi,Blaze of Glory,-,5,22,,,,
12,-,Mumford & Sons,I Will Wait,-,2,13,,,,
13,-,Nirvana,Smells Like Teen Spirit,-,3,48,,,,
14,up,Fleetwood Mac,Little Lies,45,7,64,,,,
15,up,4 Non Blondes,What's Up?,94,2,55,,,,
16,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,26,,,,
17,up,Kid Rock,All Summer Long,19,1,59,,,,
18,up,Lenny Kravitz,Fly Away,51,1,53,,,,
19,up,Bonnie Tyler,Total Eclipse of the Heart,25,4,28,,,,
20,-,Ugly Kid Joe,Cats In the Cradle,-,6,22,,,,
21,-,Blondie,Call Me,-,21,9,,,,
22,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,13,,,,
23,-,Nick Straker,Walk In the Park,-,20,1,,,,
24,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,46,,,,
25,-,Keith Marshall,Only Crying,-,14,33,,,,
26,-,Zu Gast,Zu Gast,-,1,25,,,,
27,-,Diana Ross,Chain Reaction,-,8,1,,,,
28,-,Krautschädl,Feiah fonga,-,3,15,,,,
29,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,10,,,,
30,-,The Verve,Bitter Sweet Symphony,-,9,19,,,,
31,-,Metallica,Nothing Else Matters,-,1,60,,,,
32,-,Tasmin Archer,Sleeping Satellite,-,25,4,,,,
33,up,Huey Lewis & The News,The Power of Love,77,13,12,,,,
34,-,Bryan Adams,Can't Stop This Thing We Started,-,14,14,,,,
35,down,Tom Petty,Free Fallin',9,2,62,,,,
36,down,Billy Idol,Hot In the City,13,13,12,,,,
37,-,Bruce Springsteen,Glory Days,-,3,69,,,,
38,-,Die Ärzte,Geld,-,38,1,,,,
39,-,Tina Turner,We Don't Need Another Hero (Live),-,2,33,,,,
40,-,Queen,Another One Bites the Dust,-,9,18,,,,
41,-,Gianna Nannini,Fotoromanza,-,12,5,,,,
42,down,Don Henley,The Boys of Summer,3,2,27,92,2019-10-13,92,2019-10-13
43,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,43,1,,,,
44,down,U2,With or Without You,20,3,46,,,,
45,down,No Doubt,Don't Speak,29,2,62,,,,
46,-,Chicago,If You Leave Me Now,-,19,13,,,,
47,-,Rod Stewart,Love Touch,-,47,2,,,,
48,-,Nickelback,Trying Not to Love You,-,2,22,,,,
49,-,Billy Joel,The Longest Time,-,38,4,,,,
50,-,Kiss,I Was Made for Lovin' You,-,2,38,,,,
51,-,HIM,Join Me In Death,-,19,8,,,,
52,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,5,,,,
53,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",52,2,40,,,,
54,up,Train,Drops of Jupiter,81,1,28,,,,
55,-,Sniff 'n' the Tears,Driver's Seat,-,32,2,,,,
56,down,Coherence,Hozier- Take Me to Church (Cover),17,3,33,,,,
57,up,Bruce Springsteen,My Hometown,60,21,9,,,,
58,-,Styx,Boat on the River,-,58,1,,,,
59,-,Mr. Big,Wild World,-,4,31,,,,
60,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,7,,,,
61,-,Bruce Springsteen,Streets of Philadelphia,-,10,3,,,,
62,down,Simple Minds,Don't You (Forget About Me) [Extended],44,6,43,,,,
63,-,Huey Lewis & The News,Hip to Be Square (Live),-,59,2,,,,
64,-,David Bowie,Space Oddity,-,8,10,,,,
65,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,6,4,,,,
66,down,Alannah Myles,Black Velvet,35,1,24,,,,
67,-,Nelly Furtado,All Good Things (Sprint Music Series),-,10,4,,,,
68,-,Elton John,Candle In the Wind (Remastered),-,68,1,,,,
69,down,Foreigner,I Want to Know What Love Is,37,3,37,,,,
70,-,Meredith Brooks,Bitch,-,5,43,,,,
71,-,The Rolling Stones,Angie,-,37,18,,,,
72,-,Queen,I Want It All,-,4,11,,,,
73,-,Phil Collins,In the Air Tonight,-,1,48,,,,
74,-,UB40,Red Red Wine (12'' Version),-,31,4,,,,
75,-,Justice,Stand Up,-,40,2,,,,
76,-,Peter Gabriel,Sledgehammer,-,75,1,,,,
77,-,AC/DC,You Shook Me All Night Long,-,2,15,,,,
78,-,Bon Jovi,Have a Nice Day,-,6,23,,,,
79,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,45,2,,,,
80,-,Fleetwood Mac,Everywhere,-,7,10,,,,
81,-,Bobby Day,Rockin' Robin,-,81,1,,,,
82,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,79,1,,,,
83,-,The Rolling Stones,Waiting On a Friend,-,83,1,,,,
84,up,Electric Light Orchestra,Confusion,88,32,29,,,,
85,-,Chris Rea,On the Beach,-,25,2,,,,
86,down,Nickelback,Photograph,56,5,32,,,,
87,-,Billy Swan,I Can Help (Single Version),-,36,2,,,,
88,-,Steve Miller Band,The Joker,-,3,27,,,,
89,-,Foo Fighters,Waiting on a War,-,3,15,,,,
90,-,Shout Out Louds,Please Please Please,-,66,3,,,,
91,-,Queen,Crazy Little Thing Called Love,-,10,18,,,,
92,-,Culture Club,Karma Chameleon,-,25,4,,,,
93,-,10cc,Dreadlock Holiday,-,23,2,,,,
94,down,Peter Maffay,100.000 Stunden,82,3,23,,,,
95,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,48,,,,
96,-,Elvis Presley,Suspicious Minds (Live),-,4,23,,,,
97,down,Bruce Springsteen,Hungry Heart,49,4,45,,,,
98,down,Cat Stevens,Can't Keep It In,43,43,2,,,,
99,-,Mike + The Mechanics,Don't Know What Came Over Me,-,23,1,,,,
100,down,Boston,More Than a Feeling,28,9,35,,,,
