Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,With or Without You,12,1,52,,,,
2,down,Zu Gast,Zu Gast,1,1,114,,,,
3,-,Nickelback,Song on Fire,-,2,63,,,,
4,up,Bryan Adams,Please Forgive Me (Live),36,4,44,,,,
5,down,The BossHoss,Little Help (feat. Mimi & Josy),4,1,198,,,,
6,-,The Calling,Wherever You Will Go,-,1,134,,,,
7,up,R.E.M.,Man On the Moon,52,3,40,,,,
8,up,Alannah Myles,Black Velvet,33,2,6,,,,
9,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,58,,,,
10,-,Robbie Williams,Let Me Entertain You,-,1,68,,,,
11,up,Starship,We Built This City,20,3,14,,,,
12,-,The Traveling Wilburys,End of the Line,-,12,27,,,,
13,-,The Bangles,Manic Monday,-,7,7,,,,
14,-,Status Quo,Rockin' All Over the World,-,3,3,,,,
15,-,Roxette,Sleeping In My Car,-,5,54,,,,
16,-,Cliff Richard,Dreamin',-,15,11,,,,
17,up,Toto,Rosanna,41,3,50,,,,
18,up,Tina Turner,We Don't Need Another Hero (Live),27,2,62,,,,
19,up,Roy Orbison,You Got It,43,11,47,,,,
20,-,Boston,More Than a Feeling,-,6,5,,,,
21,-,Coldplay,Clocks,-,15,18,,,,
22,-,Bon Jovi,Bed of Roses,-,5,30,,,,
23,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,54,,,,
24,-,Billy Joel,Tell Her About It,-,16,47,,,,
25,-,The Traveling Wilburys,Handle With Care,-,25,15,,,,
26,down,Midnight Oil,Beds Are Burning,15,1,77,,,,
27,down,The Rasmus,In the Shadows,26,2,63,,,,
28,down,Phil Collins,You Can't Hurry Love,19,2,63,,,,
29,up,Roxette,Joyride,94,2,113,,,,
30,up,Supertramp,Take The Long Way Home,82,24,24,,,,
31,-,Mumford & Sons,I Will Wait,-,2,44,,,,
32,down,Bruce Springsteen,Glory Days,14,3,139,,,,
33,-,Fleetwood Mac,Little Lies,-,7,123,,,,
34,-,AC/DC,Back In Black,-,7,7,,,,
35,up,Nick Straker,Walk In the Park,86,20,13,,,,
36,down,Bruce Springsteen,Born in the U.S.A.,18,2,58,,,,
37,up,Lisa Stansfield,All Around the World,74,11,31,,,,
38,-,Evanescence,Bring Me To Life,-,6,29,,,,
39,up,Supertramp,The Logical Song,95,21,27,,,,
40,up,Barclay James Harvest,Life Is for Living,66,5,38,,,,
41,-,Toto,Hold the Line,-,12,19,,,,
42,up,Sixpence None the Richer,Kiss Me,69,12,25,,,,
43,-,Fleetwood Mac,Everywhere,-,7,22,,,,
44,down,Roxette,Spending My Time,22,4,43,,,,
45,-,The Rolling Stones,She's a Rainbow,-,14,10,,,,
46,down,Metallica,Nothing Else Matters,7,1,111,,,,
47,-,U2,I Still Haven't Found What I'm Looking For,-,3,47,,,,
48,-,AC/DC,You Shook Me All Night Long,-,2,59,,,,
49,-,Wilhelm,Schon Gehört,-,49,1,,,,
50,down,Huey Lewis & The News,Stuck With You,30,9,43,,,,
51,-,Maggie Reilly,Moonlight Shadow,-,2,81,,,,
52,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),2,2,8,,,,
53,up,The Rolling Stones,Angie,73,37,26,,,,
54,-,Bruce Springsteen,I'm on Fire,-,3,137,,,,
55,up,Europe,The Final Countdown,60,4,8,,,,
56,-,Vaya Con Dios,Puerto Rico,-,32,7,,,,
57,up,The Bangles,If She Knew What She Wants,100,12,2,,,,
58,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,26,9,,,,
59,-,Don Henley,The Boys of Summer,-,2,83,92,2019-10-13,92,2019-10-13
60,-,Rod Stewart,Every Beat of My Heart,-,25,31,,,,
61,-,The Blenders,I Knew You Were Waiting (For Me),-,61,1,,,,
62,-,Kaiser Chiefs,Ruby,-,40,1,,,,
63,-,Turnstile & BADBADNOTGOOD,Underwater Boi,-,10,1,,,,
64,-,Sheryl Crow,Soak Up the Sun,-,40,3,,,,
65,-,Pink Floyd,Money (2011 Remastered Version),-,12,5,,,,
66,-,Mindyou,This Is What It Feels Like,-,4,6,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,13,,,,
68,-,Vance Joy,Riptide,-,49,1,,,,
69,-,Bruce Springsteen,Hungry Heart (Berlin '95 Version),-,69,1,,,,
70,-,Love Affair,Everlasting Love,-,7,61,,,,
71,up,Reamonn,Supergirl,99,1,103,,,,
72,up,Billy Joel,Uptown Girl,72,3,130,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,6,49,,,,
74,-,Nickelback,Rockstar,-,1,67,,,,
75,down,Bruce Springsteen,Dancing In the Dark,21,2,66,,,,
76,-,Rod Stewart,Rhythm of My Heart,-,15,11,,,,
77,-,Die Toten Hosen,Hier kommt Alex,-,30,2,,,,
78,up,Tom Petty,Free Fallin',81,2,114,,,,
79,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,61,2,,,,
80,down,Blondie,Heart of Glass,48,10,13,,,,
81,-,The Hollies,Stop In the Name of Love,-,81,2,,,,
82,down,Bucks Fizz,Making Your Mind Up,50,11,17,,,,
83,down,Die Toten Hosen,Tage wie diese,5,2,164,,,,
84,-,The McCoys,Hang on Sloopy,-,5,21,,,,
85,-,Supertramp,Goodbye Stranger,-,12,20,,,,
86,-,The Rolling Stones,Start Me Up,-,8,35,,,,
87,down,Klaus Lage,1000 und 1 Nacht,85,11,50,,,,
88,-,Chicago,"Baby, What a Big Surprise",-,20,3,,,,
89,-,Texas,I Don't Want a Lover,-,48,4,,,,
90,-,George Harrison,Got My Mind Set On You,-,10,16,,,,
91,down,Queen,Under Pressure (feat. David Bowie),29,1,38,,,,
92,-,Status Quo,What You're Proposing,-,45,10,,,,
93,-,Eagles,Hotel California,-,2,142,,,,
94,-,Leo Sayer,When I Need You (Remastered LP Version),-,44,4,,,,
95,-,The Beatles,All You Need Is Love,-,8,9,,,,
96,down,The Alan Parsons Project,Eye In the Sky,44,12,34,,,,
97,-,Steve Winwood,Valerie,-,3,64,,,,
98,down,Bryan Adams,When You're Gone (feat. Melanie C),42,2,55,,,,
99,-,Tony Esposito,Papa Chico,-,17,18,,,,
100,-,Genesis,Invisible Touch,-,1,6,,,,
