Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Genesis,Invisible Touch,-,1,5,,,,
2,up,Alannah Myles,Black Velvet,84,2,4,,,,
3,up,The BossHoss,Little Help (feat. Mimi & Josy),9,1,196,,,,
4,-,Train,Drops of Jupiter,-,1,105,,,,
5,up,Starship,We Built This City,37,3,12,,,,
6,up,Phil Collins,In the Air Tonight,22,1,111,,,,
7,up,Midnight Oil,Beds Are Burning,64,1,75,,,,
8,-,David Bowie,China Girl,-,8,9,,,,
9,-,Europe,The Final Countdown,-,4,6,,,,
10,up,Robin Gibb,Juliet,70,10,32,,,,
11,up,Bruce Springsteen,Born in the U.S.A.,71,2,56,,,,
12,up,Nickelback,Trying Not to Love You,65,2,76,,,,
13,up,Bloodhound Gang,The Bad Touch,68,1,40,,,,
14,up,Tina Turner,We Don't Need Another Hero (Live),45,2,60,,,,
15,up,Sixpence None the Richer,Kiss Me,61,12,23,,,,
16,up,Barclay James Harvest,Life Is for Living,51,5,36,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,60,3,65,,,,
18,-,Supertramp,Give a Little Bit,-,13,50,,,,
19,up,Bruce Springsteen,Dancing In the Dark,49,2,64,,,,
20,down,Robbie Williams,Let Me Entertain You,1,1,67,,,,
21,-,Genesis,Follow You Follow Me,-,18,8,,,,
22,up,Steve Winwood,Valerie,85,3,63,,,,
23,up,Bryan Adams,When You're Gone (feat. Melanie C),26,2,53,,,,
24,-,Fluppen Jupp und die Lungen Jungs,Der Preis,-,24,1,,,,
25,-,Albert Hammond,It Never Rains In Southern California,-,11,21,,,,
26,up,Bruce Springsteen,Hungry Heart,36,4,104,,,,
27,up,U2,With or Without You,33,1,50,,,,
28,up,Supertramp,Dreamer,95,28,6,,,,
29,-,R.E.M.,Shiny Happy People,-,27,11,,,,
30,down,The Rasmus,In the Shadows,21,2,61,,,,
31,-,Sasha,Lucky Day,-,7,71,,,,
32,down,Reamonn,Supergirl,24,1,101,,,,
33,-,Dr. Hook,Sexy Eyes (Remastered),-,25,12,,,,
34,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,18,,,,
35,-,Zu Gast,Zu Gast,-,1,112,,,,
36,-,Phil Collins,You Can't Hurry Love,-,2,61,,,,
37,up,Tony Esposito,Papa Chico,53,17,17,,,,
38,-,Albert Hammond,Free Electric Band,-,32,7,,,,
39,up,Bryan Adams,Please Forgive Me (Live),73,4,42,,,,
40,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],74,1,53,,,,
41,-,Supertramp,Take The Long Way Home,-,24,22,,,,
42,up,Roxette,Sleeping In My Car,43,5,53,,,,
43,-,The Alan Parsons Project,Don't Answer Me,-,12,31,,,,
44,up,Gianna Nannini,Fotoromanza,78,12,42,,,,
45,down,"10,000 Maniacs",Because the Night (Live),30,7,17,,,,
46,down,Bruce Springsteen,Glory Days,29,3,137,,,,
47,-,Bruce Springsteen,I'm on Fire,-,2,136,,,,
48,down,Billy Joel,Uptown Girl,28,3,128,,,,
49,-,Bryan Adams,One Night Love Affair,-,33,22,,,,
50,up,Billy Joel,Tell Her About It,56,16,46,,,,
51,-,The Bangles,If She Knew What She Wants,-,13,23,,,,
52,-,Kid Rock,All Summer Long,-,1,120,,,,
53,-,Eagles,The Long Run,-,47,5,,,,
54,-,The Hollies,The Air That I Breathe,-,51,2,,,,
55,down,Spin Doctors,Two Princes,17,2,103,,,,
56,-,The Alan Parsons Project,Eye In the Sky,-,12,32,,,,
57,-,Rod Stewart,Love Touch (Extended Version),-,13,15,,,,
58,up,The Cranberries,Zombie,97,2,31,,,,
59,-,Roy Orbison,You Got It,-,11,45,,,,
60,down,Love Affair,Everlasting Love,7,7,60,,,,
61,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,86,,,,
62,up,Toto,Rosanna,69,3,48,,,,
63,down,Fleetwood Mac,Little Lies (Remastered),39,39,9,,,,
64,-,Paul McCartney,This One (Remastered 2017),-,19,6,,,,
65,up,David Lee Roth,California Girls,88,57,2,,,,
66,-,Tears for Fears,Shout,-,66,1,,,,
67,-,The Les Humphries Singers,Kansas City,-,29,7,,,,
68,-,James Blunt,You're Beautiful,-,2,29,,,,
69,-,Pretenders,Don't Get Me Wrong,-,4,15,,,,
70,-,Bryan Ferry,Slave to Love,-,70,1,,,,
71,-,Nickelback,If Today Was Your Last Day,-,2,65,,,,
72,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,74,,,,
73,-,Rod Stewart,The First Cut Is the Deepest,-,41,2,,,,
74,down,AC/DC,You Shook Me All Night Long,5,2,58,,,,
75,down,Die Toten Hosen,Tage wie diese,12,2,162,,,,
76,-,The Rolling Stones,Like a Rolling Stone (Live),-,17,11,,,,
77,-,George Harrison,Got My Mind Set On You,-,10,15,,,,
78,-,Billy Joel,The Longest Time,-,38,22,,,,
79,-,Huey Lewis & The News,Stuck With You,-,9,41,,,,
80,down,4 Non Blondes,What's Up?,20,2,108,,,,
81,-,Janis Joplin,Me and Bobby McGee,-,11,7,,,,
82,-,Matt Gonzo Roehr,Das Feuer,-,82,1,,,,
83,-,Hanson,MmmBop,-,12,7,,,,
84,-,The Traveling Wilburys,End of the Line,-,12,26,,,,
85,-,Gnarls Barkley,Crazy,-,11,26,,,,
86,-,The Rolling Stones,Start Me Up,-,8,34,,,,
87,-,Alice Cooper,Poison,-,4,35,,,,
88,-,Mumford & Sons,I Will Wait,-,2,43,,,,
89,down,Roxette,Joyride,18,2,111,,,,
90,-,Rosenstolz,Ich bin ich (wir sind wir),-,43,6,,,,
91,down,Blondie,Heart of Glass,16,10,11,,,,
92,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,98,,,,
93,up,Creedence Clearwater Revival,Bad Moon Rising,93,31,14,,,,
94,-,Supertramp,Goodbye Stranger,-,12,19,,,,
95,down,U2,I Still Haven't Found What I'm Looking For,14,3,46,,,,
96,-,Keith Marshall,Only Crying,-,14,53,,,,
97,down,Mando Diao,Mando Diao About Dance With Somebody,23,4,2,,,,
98,down,Klaus Lage,1000 und 1 Nacht,31,11,48,,,,
99,-,Ugly Kid Joe,Cats In the Cradle,-,6,48,,,,
100,-,Billy Joel,Movin' Out (Anthony's Song),-,44,6,,,,
