Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),3,1,147,,,,
2,-,Mumford & Sons,I Will Wait,-,2,14,,,,
3,up,Nickelback,Trying Not to Love You,34,2,46,,,,
4,up,Corey Hart,Sunglasses at Night,21,2,26,,,,
5,up,Kid Rock,All Summer Long,75,1,100,,,,
6,up,Bon Jovi,Livin' On a Prayer,63,1,39,,,,
7,-,Der Tagträumer,Ich bin unendlich,-,7,3,,,,
8,up,Zu Gast,Zu Gast,13,1,67,,,,
9,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),50,2,63,,,,
10,-,Cliff Richard,Power to All Our Friends (Live),-,10,2,,,,
11,-,Queen,We Will Rock You,-,11,2,,,,
12,up,Bryan Adams,Summer Of '69,22,3,56,,,,
13,up,4 Non Blondes,What's Up?,76,2,85,,,,
14,up,Don Henley,The Boys of Summer,17,2,57,92,2019-10-13,92,2019-10-13
15,up,Europe,The Final Countdown,18,2,61,,,,
16,-,Steve Winwood,Valerie,-,3,38,,,,
17,-,Die Toten Hosen,Tage wie diese,-,2,122,,,,
18,down,The Calling,Wherever You Will Go,6,1,103,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),85,2,34,,,,
20,up,Midnight Oil,Beds Are Burning,24,1,34,,,,
21,down,Fleetwood Mac,Little Lies,20,7,105,,,,
22,down,Train,Drops of Jupiter,1,1,63,,,,
23,up,Kraftklub,Teil dieser Band,78,11,2,,,,
24,-,Billy Joel,Uptown Girl,-,3,92,,,,
25,-,Queen,Who Wants To Live Forever,-,25,1,,,,
26,-,Blondie,Heart of Glass,-,26,16,,,,
27,-,Lobo,I'd Love You to Want Me,-,26,7,,,,
28,-,Roy Orbison,California Blue,-,24,10,,,,
29,-,The Beatles,Come Together (2015 Stereo Mix),-,17,5,,,,
30,up,Nickelback,Rockstar,36,1,31,,,,
31,-,Finsternis,Finsternis Über Alles,-,31,1,,,,
32,up,Nik Kershaw,Wouldn't It Be Good,59,2,125,,,,
33,-,The Beatles,Let It Be,-,5,5,,,,
34,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,34,2,,,,
35,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,32,7,,,,
36,-,Billy Joel,We Didn't Start the Fire,-,2,74,,,,
37,-,Air Supply,All Out of Love,-,29,2,,,,
38,-,Duran Duran,A View to a Kill,-,38,2,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,2,23,,,,
40,-,Klaus Lage,1000 und 1 Nacht,-,11,28,,,,
41,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,17,15,,,,
42,up,The Rolling Stones,Ruby Tuesday,69,27,3,,,,
43,down,Starship,We Built This City,29,9,15,,,,
44,-,Queen,We Are the Champions,-,13,13,,,,
45,-,Krautschädl,Feiah fonga,-,3,42,,,,
46,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,26,6,,,,
47,-,Cliff Richard,Some People,-,22,4,,,,
48,down,Bruce Springsteen,Glory Days,40,3,100,,,,
49,-,Rod Stewart,Rhythm of My Heart,-,29,5,,,,
50,-,Eric Clapton,My Father's Eyes,-,28,13,,,,
51,down,Queen,Under Pressure (feat. David Bowie),8,3,15,,,,
52,-,The Boomtown Rats,I Don't Like Mondays,-,26,3,,,,
53,-,Passenger,Let Her Go,-,4,58,,,,
54,up,Tom Petty,Free Fallin',62,2,101,,,,
55,down,John Parr,St. Elmo's Fire (Anniversary Edition),41,8,65,,,,
56,up,Tom Petty & The Heartbreakers,Learning to Fly,89,2,40,,,,
57,-,blink-182,All the Small Things,-,2,48,,,,
58,-,Ringo Starr,Photograph,-,50,3,,,,
59,-,Toto,Rosanna,-,3,12,,,,
60,-,Bon Jovi,Runaway,-,2,23,,,,
61,-,Eric Clapton,Lay Down Sally,-,18,9,,,,
62,-,Starship,We Built This City,-,7,25,,,,
63,-,Electric Light Orchestra,Calling America,-,25,10,,,,
64,-,SALÒ,Apollonia sitzt bei Edeka an der Kassa,-,7,7,,,,
65,-,The Rolling Stones,Time Is On My Side,-,65,1,,,,
66,-,Thundermother,I Don't Know You,-,26,6,,,,
67,-,Electric Light Orchestra,Confusion,-,32,42,,,,
68,-,Frankie Miller,Darlin',-,16,33,,,,
69,down,Eagles,Hotel California,47,2,117,,,,
70,-,The Goo Goo Dolls,Iris,-,46,3,,,,
71,-,The Beatles,Penny Lane (2015 Stereo Mix),-,45,5,,,,
72,-,Sonny & Cher,I Got You Babe,-,61,1,,,,
73,-,WILLOW,hover like a GODDESS,-,17,2,,,,
74,down,Bruce Springsteen,I'm on Fire,12,3,98,,,,
75,-,Steve Miller Band,Abracadabra,-,18,15,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,50,4,,,,
77,-,Mike Oldfield,Shadow On the Wall (Remastered 2013),-,77,1,,,,
78,down,Queen,Radio Ga Ga,74,2,34,,,,
79,-,Bruce Springsteen,Hungry Heart,-,4,73,,,,
80,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,45,,,,
81,-,John Waite,Missing You,-,34,3,,,,
82,down,Rise Against,Last Man Standing,28,12,7,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,22,,,,
84,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,46,4,,,,
85,-,Billy Idol,Sweet Sixteen,-,21,12,,,,
86,-,Plain White T's,Hey There Delilah,-,78,2,,,,
87,-,Sasha,Lucky Day,-,7,55,,,,
88,-,The Beatles,Let It Be (2015 Stereo Mix),-,76,8,,,,
89,-,Smash Mouth,All Star,-,36,1,,,,
90,-,Million Dollar Tones,Million $ Baby,-,90,1,,,,
91,-,Lighthouse Family,High,-,14,10,,,,
92,-,Peter Gabriel,Sledgehammer,-,16,10,,,,
93,-,Supertramp,The Logical Song,-,21,7,,,,
94,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,94,1,,,,
95,down,U2,Where the Streets Have No Name,26,5,20,,,,
96,-,The Rolling Stones,She's a Rainbow,-,14,5,,,,
97,-,Tommy James & The Shondells,Crimson and Clover,-,67,2,,,,
98,-,The Rolling Stones,She's a Rainbow,-,43,6,,,,
99,-,Smokie,Living Next Door to Alice,-,54,5,,,,
100,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,6,,,,
