Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,19,,,,
2,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,2,2,,,,
3,-,Die Toten Hosen,Tage wie diese,-,2,18,,,,
4,-,Meat Loaf,Anything For Love (Live),-,4,6,,,,
5,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,11,,,,
6,up,Nirvana,Smells Like Teen Spirit,18,3,16,,,,
7,up,Disturbed,The Sound of Silence,54,2,16,,,,
8,-,Eagles,Hotel California,-,2,16,,,,
9,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,10,,,,
10,up,Bon Jovi,You Give Love a Bad Name,37,6,15,,,,
11,-,Alpenglühn,Mein Tirol,-,1,6,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,3,10,,,,
13,up,Bon Jovi,Runaway (Live In Tokyo/1985),17,5,13,,,,
14,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,5,,,,
15,up,The Police,Every Breath You Take,62,2,19,,,,
16,-,Billy Joel,Uptown Girl,-,3,17,,,,
17,-,No Doubt,Don't Speak,-,2,8,,,,
18,-,U2,With or Without You,-,1,3,,,,
19,-,James Blunt,You're Beautiful,-,2,3,,,,
20,up,Van Halen,Jump (Live),24,5,17,,,,
21,up,Maggie Reilly,Moonlight Shadow,63,2,8,,,,
22,-,Bryan Adams,Heaven,-,5,12,,,,
23,-,Nickelback,After the Rain,-,1,3,,,,
24,down,Nik Kershaw,Wouldn't It Be Good,15,2,17,,,,
25,down,Nickelback,What Are You Waiting For?,3,1,18,,,,
26,up,Kiss,I Was Made for Lovin' You,30,2,8,,,,
27,-,Rod Stewart,Some Guys Have All the Luck,-,27,5,,,,
28,-,Robbie Williams,Let Me Entertain You,-,1,9,,,,
29,up,Bruce Springsteen,Glory Days,53,3,15,,,,
30,-,Manfred Mann's Earth Band,For You,-,13,2,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,81,22,2,,,,
32,-,Huey Lewis & The News,Hip To Be Square,-,32,4,,,,
33,down,Midnight Oil,Beds Are Burning,14,2,17,,,,
34,down,U2,Pride (In the Name of Love),13,2,5,,,,
35,-,Boston,More Than a Feeling,-,9,3,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,25,4,9,,,,
37,-,Frankie Miller,Darlin',-,16,1,,,,
38,-,Fleetwood Mac,Don't Stop,-,9,13,,,,
39,-,Backyard Babies,Yes to All No,-,28,5,,,,
40,-,The Verve,Bitter Sweet Symphony,-,9,7,,,,
41,-,Queen,A Kind of Magic,-,2,4,,,,
42,down,Tom Petty,Free Fallin',8,2,14,,,,
43,-,Murphy's Law,Murphy's Law,-,43,1,,,,
44,-,The Beatles,Here Comes the Sun,-,8,2,,,,
45,-,Ugly Kid Joe,Cats In the Cradle,-,6,10,,,,
46,-,Spandau Ballet,Through the Barricades,-,29,1,,,,
47,-,Ringo Starr,Photograph (Live),-,47,1,,,,
48,-,Daughtry,Over You,-,19,6,,,,
49,-,Starship,We Built This City (Re-Recorded Version),-,5,13,,,,
50,up,Rod Stewart,Baby Jane,84,5,15,,,,
51,-,Lenny Kravitz,Are You Gonna Go My Way,-,14,1,,,,
52,down,Evanescence,Bring Me To Life,42,6,8,,,,
53,-,Tina Turner,We Don't Need Another Hero (Live),-,2,9,,,,
54,up,Roxette,Joyride,80,2,6,,,,
55,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,8,3,,,,
56,down,Joan Jett & The Blackhearts,Secret Love,46,3,11,,,,
57,-,TURBOBIER,Feuerwehrfestl,-,57,1,,,,
58,-,Eskimo Callboy,Prism,-,43,4,,,,
59,-,The Night Flight Orchestra,Divinyls,-,39,3,,,,
60,-,Bryan Adams,Can't Stop This Thing We Started,-,14,4,,,,
61,-,George Harrison,My Sweet Lord,-,4,4,,,,
62,down,4 Non Blondes,What's Up?,19,2,16,,,,
63,-,Steppenwolf,Born to Be Wild,-,16,1,,,,
64,-,The Rasmus,In the Shadows (Revamped),-,35,2,,,,
65,down,Bruce Springsteen,Hungry Heart,38,4,16,,,,
66,down,Lenny Kravitz,Fly Away,26,1,17,,,,
67,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),88,34,4,,,,
68,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,27,2,,,,
69,-,John Mayer,Still Feel Like Your Man,-,69,1,,,,
70,-,Asia,Heat of the Moment (Live),-,70,1,,,,
71,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,60,1,,,,
72,down,Alannah Myles,Black Velvet,20,1,4,,,,
73,-,Supertramp,It's Raining Again,-,18,10,,,,
74,-,Freddie Mercury,Living On My Own (Single Edit),-,4,1,,,,
75,-,Bryan Adams,One Night Love Affair,-,33,7,,,,
76,-,Eruption,One Way Ticket,-,76,1,,,,
77,-,Soundgarden,Black Hole Sun,-,10,3,,,,
78,-,Billy Idol,Sweet Sixteen,-,31,8,,,,
79,down,Ex Libris,Sail...,52,33,7,,,,
80,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,34,3,,,,
81,up,Electric Light Orchestra,Confusion,98,32,3,,,,
82,-,Chicago,You're the Inspiration,-,32,2,,,,
83,-,UB40,Red Red Wine (12'' Version),-,31,1,,,,
84,down,The J. Geils Band,Centerfold,71,18,2,,,,
85,up,Tom Petty,I Won't Back Down,90,9,9,,,,
86,-,The Rembrandts,"Just the Way It Is, Baby",-,26,1,,,,
87,-,Foreigner,Say You Will,-,63,5,,,,
88,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),29,5,10,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],-,20,7,,,,
90,-,Guns N' Roses,Paradise City,-,2,9,,,,
91,-,Alan Parsons,Don't Answer Me (Live),-,57,7,,,,
92,-,Airbourne,Backseat Boogie,-,54,2,,,,
93,down,Journey,Don't Stop Believin',76,2,13,,,,
94,-,Meredith Brooks,Bitch,-,5,11,,,,
95,down,Metallica,Nothing Else Matters,16,1,17,,,,
96,down,Nirvana,Come as You Are,93,18,10,,,,
97,-,Bucks Fizz,Making Your Mind Up,-,11,2,,,,
98,down,Fleetwood Mac,Little Lies,33,7,16,,,,
99,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,3,,,,
100,down,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),72,36,5,,,,
