Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,78,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),13,1,153,,,,
3,down,Zu Gast,Zu Gast,1,1,73,,,,
4,up,R.E.M.,Losing My Religion,42,1,92,,,,
5,-,Die Ärzte,Lasse redn,-,5,4,,,,
6,-,Midnight Oil,Beds Are Burning,-,1,40,,,,
7,-,Roxette,Joyride,-,2,75,,,,
8,up,Krautschädl,Feiah fonga,47,3,47,,,,
9,-,The Beatles,Any Time at All,-,9,1,,,,
10,up,Mumford & Sons,I Will Wait,20,2,20,,,,
11,-,Dogs Bollocks,Dogs Bollocks,-,11,1,,,,
12,up,Bruce Springsteen,I'm on Fire,25,3,105,,,,
13,-,The Arcs,Keep On Dreamin',-,5,1,,,,
14,down,Imagine Dragons,Believer,3,3,5,,,,
15,up,Toto,Rosanna,91,3,16,,,,
16,up,Metallica,Nothing Else Matters,75,1,86,,,,
17,-,Asenheim,Knochenpanzer,-,17,1,,,,
18,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,27,,,,
19,up,Pat Benatar,Love Is a Battlefield,61,3,13,,,,
20,-,Queen,Crazy Little Thing Called Love,-,10,33,,,,
21,-,U2,With or Without You,-,1,23,,,,
22,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,48,,,,
23,-,Die Toten Hosen,Tage wie diese,-,2,127,,,,
24,down,Nickelback,How You Remind Me,12,2,69,,,,
25,-,Huey Lewis & The News,If This Is It,-,23,1,,,,
26,up,John Parr,St. Elmo's Fire (Anniversary Edition),54,8,68,,,,
27,-,The Lovely Pimps,Sober Man,-,27,8,,,,
28,down,blink-182,All the Small Things,2,2,52,,,,
29,up,Farewell Dear Ghost,Parade,71,29,2,,,,
30,down,Nik Kershaw,Wouldn't It Be Good,19,2,131,,,,
31,up,Bon Jovi,Bed of Roses,69,5,7,,,,
32,-,Folkshilfe,Mir Laungts,-,3,13,,,,
33,-,Steve Winwood,Valerie,-,3,41,,,,
34,-,Queen,Face It Alone,-,34,2,,,,
35,-,Bruce Springsteen,Waitin' On a Sunny Day,-,5,10,,,,
36,down,Queen,Under Pressure (feat. David Bowie),6,1,18,,,,
37,-,Huey Lewis & The News,Doing It All For My Baby,-,37,1,,,,
38,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,38,4,,,,
39,-,Paul Davis,'65 Love Affair,-,28,3,,,,
40,-,Billy Joel,We Didn't Start the Fire,-,2,79,,,,
41,-,Queen,I Want To Break Free,-,3,39,,,,
42,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,36,5,,,,
43,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,41,4,,,,
44,-,Klaus Lage,1000 und 1 Nacht,-,11,32,,,,
45,-,Status Quo,What You're Proposing,-,45,5,,,,
46,-,Cliff Richard,Dreamin',-,15,6,,,,
47,-,Nickelback,Rockstar,-,1,36,,,,
48,down,Passenger,Let Her Go,22,4,62,,,,
49,down,Phil Collins,In the Air Tonight,8,1,84,,,,
50,down,Spin Doctors,Two Princes,34,2,81,,,,
51,down,Love Affair,Everlasting Love,39,7,36,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,31,,,,
53,-,Keith Marshall,Only Crying,-,14,48,,,,
54,-,James Blunt,You're Beautiful,-,2,20,,,,
55,-,Ausseer Hardbradler,Wahnsinn und Genie,-,55,1,,,,
56,-,Foo Fighters,Learn to Fly,-,7,13,,,,
57,-,The J. Geils Band,Centerfold,-,18,24,,,,
58,down,Steve Miller Band,Abracadabra,49,18,17,,,,
59,-,AC/DC,Highway to Hell,-,3,22,,,,
60,-,Tom Petty,Free Fallin',-,2,102,,,,
61,-,The Alan Parsons Project,Don't Answer Me,-,12,9,,,,
62,down,Robin Gibb,Juliet,29,10,14,,,,
63,-,Bruce Springsteen,Cover Me,-,63,1,,,,
64,down,Billy Joel,Uptown Girl,30,3,98,,,,
65,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,32,8,,,,
66,-,Supertramp,The Logical Song,-,21,9,,,,
67,down,Tom Petty & The Heartbreakers,Learning to Fly,48,2,47,,,,
68,up,4 Non Blondes,What's Up?,84,2,89,,,,
69,-,Kid Rock,All Summer Long,-,6,11,,,,
70,-,U2,Sunday Bloody Sunday,-,56,2,,,,
71,-,Steely Dan,Home at Last,-,14,5,,,,
72,-,Bon Jovi,Because We Can,-,72,1,,,,
73,-,Elvis Presley,Suspicious Minds,-,30,15,,,,
74,-,Sixpence None the Richer,Kiss Me,-,12,11,,,,
75,-,Bryan Adams,One Night Love Affair,-,33,21,,,,
76,-,Metallica,The Unforgiven,-,76,1,,,,
77,up,Bon Jovi,It's My Life,78,5,22,,,,
78,-,Barclay James Harvest,Life Is for Living,-,5,8,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,2,68,,,,
80,-,Manfred Mann's Earth Band,Blinded By the Light,-,45,5,,,,
81,-,Manfred Mann's Earth Band,You Angel You (Single Version),-,42,5,,,,
82,-,Kim Carnes,Bette Davis Eyes,-,6,18,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,2,20,,,,
84,down,Queen & David Bowie,Under Pressure (Rah Mix),21,9,26,,,,
85,down,Diana Ross,Chain Reaction,57,8,31,,,,
86,-,The Beatles,Love Me Do (Mono),-,57,4,,,,
87,down,Billy Joel,The River of Dreams,80,8,53,,,,
88,-,Reamonn,Supergirl,-,1,69,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,51,2,,,,
90,-,Dr. Hook,Sylvia's Mother,-,89,2,,,,
91,down,Europe,The Final Countdown,5,2,67,,,,
92,-,Alice Cooper,Poison,-,4,17,,,,
93,-,Smokie,Oh Carol,-,84,2,,,,
94,-,Queen,Another One Bites the Dust,-,9,24,,,,
95,-,Gianna Nannini,Fotoromanza,-,12,20,,,,
96,-,The McCoys,Hang on Sloopy,-,5,3,,,,
97,-,Saga,On the Loose,-,97,1,,,,
98,-,Supertramp,Give a Little Bit,-,13,31,,,,
99,-,Chris Kramer,Urlaubsong Fortsetzung,-,99,1,,,,
100,-,Opus,Live Is Life,-,6,7,,,,
