Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,124,,,,
2,up,Bloodhound Gang,The Bad Touch,31,1,48,,,,
3,up,Tina Turner,We Don't Need Another Hero (Live),11,2,70,,,,
4,-,Europe,The Final Countdown,-,4,9,,,,
5,-,Bon Jovi,Runaway,-,2,60,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,41,2,97,,,,
7,up,Fleetwood Mac,Little Lies,13,7,132,,,,
8,up,Maggie Reilly,Moonlight Shadow,36,2,88,,,,
9,-,Alice Cooper,Poison,-,4,43,,,,
10,up,Phil Collins,In the Air Tonight,51,1,120,,,,
11,up,The Calling,Wherever You Will Go,58,1,141,,,,
12,-,Roxette,Sleeping In My Car,-,5,58,,,,
13,down,U2,With or Without You,5,1,62,,,,
14,up,The BossHoss,Little Help (feat. Mimi & Josy),55,1,208,,,,
15,up,Phil Collins,You Can't Hurry Love,75,2,71,,,,
16,-,Peter Gabriel,Sledgehammer,-,16,14,,,,
17,up,Robin Gibb,Juliet,74,10,41,,,,
18,up,Genesis,Follow You Follow Me,98,18,12,,,,
19,up,Nickelback,Trying Not to Love You,48,2,87,,,,
20,up,Rod Stewart,Baby Jane,20,5,102,,,,
21,-,Supertramp,Goodbye Stranger,-,12,22,,,,
22,down,Die Toten Hosen,Tage wie diese,15,2,174,,,,
23,down,Mando Diao,Mando Diao About Dance With Somebody,4,4,11,,,,
24,-,The Bangles,If She Knew What She Wants,-,12,7,,,,
25,up,Bruce Springsteen,Dancing In the Dark,47,2,74,,,,
26,down,Genesis,Invisible Touch,8,1,15,,,,
27,-,Roy Orbison,"Oh, Pretty Woman",-,27,2,,,,
28,-,Paul Davis,'65 Love Affair,-,28,4,,,,
29,-,Spin Doctors,Two Princes,-,2,105,,,,
30,-,Toto,Rosanna,-,3,58,,,,
31,up,Barclay James Harvest,Life Is for Living,46,5,48,,,,
32,up,The Traveling Wilburys,End of the Line,86,12,34,,,,
33,up,Bruce Springsteen,Glory Days,39,3,148,,,,
34,up,The Rolling Stones,Start Me Up,71,8,38,,,,
35,down,Roxette,Joyride,14,2,123,,,,
36,down,Mr. Big,To Be with You (2010 Remastered Version),3,2,68,,,,
37,-,The Les Humphries Singers,We Are Goin' Down Jordan,-,37,3,,,,
38,-,Nick Straker,Walk In the Park,-,14,19,,,,
39,-,Frankie Goes to Hollywood,The Power of Love,-,39,2,,,,
40,down,Meredith Brooks,Bitch,16,5,87,,,,
41,up,Bruce Springsteen,Born in the U.S.A.,65,2,67,,,,
42,down,Roy Orbison,You Got It,38,11,56,,,,
43,down,Reamonn,Supergirl,7,1,113,,,,
44,up,Genesis,That's All,49,21,16,,,,
45,-,Eric Clapton,My Father's Eyes,-,28,22,,,,
46,-,Corey Hart,Sunglasses at Night,-,2,41,,,,
47,down,Eagles,Hotel California,21,2,147,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,74,,,,
49,down,Soul Asylum,Runaway Train,22,19,14,,,,
50,-,David Bowie,China Girl,-,8,11,,,,
51,down,The Alan Parsons Project,Eye In the Sky,29,12,43,,,,
52,up,The Les Humphries Singers,Kansas City,57,29,9,,,,
53,up,Bruce Springsteen,I'm on Fire,61,3,145,,,,
54,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,102,,,,
55,-,Blondie,Island of Lost Souls (2001 Remaster),-,55,4,,,,
56,up,Nickelback,If Today Was Your Last Day,89,2,72,,,,
57,up,Sixpence None the Richer,Kiss Me,82,12,31,,,,
58,up,Billy Joel,Tell Her About It,64,16,53,,,,
59,-,Chumbawamba,Tubthumping,-,8,21,,,,
60,-,Midnight Oil,Beds Are Burning,-,1,85,,,,
61,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,44,,,,
62,-,Take That,Never Forget,-,8,8,,,,
63,-,Hubert von Goisern,Koa Hiatamadl (Live),-,19,14,,,,
64,-,Queen,Under Pressure (feat. David Bowie),-,1,41,,,,
65,-,Die Streuner,Trink ich Bier oder Wein,-,65,1,,,,
66,-,Billy Joel,The Longest Time,-,38,25,,,,
67,down,Bruce Springsteen,Hungry Heart,9,4,110,,,,
68,-,Rod Stewart,Love Touch (Extended Version),-,13,22,,,,
69,-,Roxy Music,Over You,-,56,3,,,,
70,-,Gianna Nannini,Fotoromanza,-,12,48,,,,
71,up,Against The Current,silent stranger,100,60,3,,,,
72,-,AC/DC,Highway to Hell,-,3,40,,,,
73,-,Sasha,If You Believe,-,70,3,,,,
74,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,25,,,,
75,-,Bruce Springsteen,Tougher Than the Rest,-,1,51,,,,
76,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,4,6,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,27,,,,
78,-,Danny Wilson,Mary's Prayer,-,11,9,,,,
79,-,R.E.M.,Man On the Moon,-,3,44,,,,
80,-,Billy Joel,We Didn't Start the Fire,-,2,97,,,,
81,-,Rosenstolz,Ich bin ich (wir sind wir),-,43,9,,,,
82,down,Lenny Kravitz,Fly Away,23,1,98,,,,
83,down,The McCoys,Hang on Sloopy,10,5,26,,,,
84,-,John Waite,Missing You,-,43,4,,,,
85,-,Train,Drops of Jupiter,-,1,109,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,27,,,,
87,-,Ugly Kid Joe,Cats In the Cradle,-,6,54,,,,
88,-,Billy Joel,The River of Dreams,-,8,76,,,,
89,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,26,10,,,,
90,down,Queen,Another One Bites the Dust,45,9,40,,,,
91,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,29,6,,,,
92,-,Hubert von Goisern,Oben und unten (Live),-,10,5,,,,
93,down,Robbie Williams,Let Me Entertain You,6,1,75,,,,
94,-,Boston,More Than a Feeling,-,6,6,,,,
95,-,George Harrison,Got My Mind Set On You,-,10,23,,,,
96,-,OneRepublic,Stop and Stare,-,35,2,,,,
97,-,Kurt Ostbahn & Kurti Ostbahn,Ka Idee,-,75,4,,,,
98,down,Toto,Hold the Line,60,12,21,,,,
99,down,The Rasmus,In the Shadows,19,2,71,,,,
100,-,Steve Winwood,Valerie,-,3,66,,,,
