Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,2,1,89,,,,
2,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,170,,,,
3,up,Culture Club,Karma Chameleon,41,3,5,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,5,2,75,,,,
5,-,Starship,We Built This City,-,3,3,,,,
6,-,Kid Rock,All Summer Long,-,1,114,,,,
7,up,Midnight Oil,Beds Are Burning,24,1,51,,,,
8,-,Diana Ross,Chain Reaction,-,8,41,,,,
9,down,Journey,Don't Stop Believin',3,3,11,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,17,3,45,,,,
11,-,Bucks Fizz,Making Your Mind Up,-,11,6,,,,
12,-,Lenny Kravitz,Fly Away,-,1,79,,,,
13,-,Chumbawamba,Tubthumping,-,8,7,,,,
14,up,Roxette,Joyride,49,2,88,,,,
15,up,Gianna Nannini,Fotoromanza,28,12,27,,,,
16,-,Nickelback,Trying Not to Love You,-,2,60,,,,
17,up,blink-182,All the Small Things,82,2,59,,,,
18,-,Sophie Lindinger,Say My Name,-,16,1,,,,
19,up,Europe,The Final Countdown,50,2,81,,,,
20,up,Train,Drops of Jupiter,76,1,82,,,,
21,up,Dr. Hook,When You're In Love With a Beautiful Woman,80,21,5,,,,
22,-,Reamonn,Supergirl,-,1,76,,,,
23,-,The Police,Every Breath You Take,-,2,78,,,,
24,-,Dornenreich,Wer hat Angst vor Einsamkeit?,-,24,1,,,,
25,down,AC/DC,You Shook Me All Night Long,7,2,36,,,,
26,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Zabadak,-,26,1,,,,
27,-,Die Toten Hosen,Tage wie diese,-,2,142,,,,
28,up,The McCoys,Hang on Sloopy,63,5,13,,,,
29,-,Sergeant Steel,Some Girls Are Ladies,-,29,3,,,,
30,up,Bryan Adams,Heaven,56,5,71,,,,
31,-,Barclay James Harvest,Life Is for Living,-,5,15,,,,
32,-,Meredith Brooks,Bitch,-,5,66,,,,
33,-,Queen,Under Pressure (feat. David Bowie),-,1,27,,,,
34,-,Roy Orbison,You Got It,-,11,26,,,,
35,up,Nickelback,Rockstar,55,1,46,,,,
36,-,Michael Tschuggnall,Tears Of Happiness,-,3,8,,,,
37,up,Bruce Springsteen,Hungry Heart,59,4,85,,,,
38,up,Steve Miller Band,Abracadabra,51,18,24,,,,
39,down,Nik Kershaw,Wouldn't It Be Good,13,2,144,,,,
40,up,Bon Jovi,Livin' On a Prayer,42,1,50,,,,
41,up,Bruce Springsteen,Dancing In the Dark,52,2,39,,,,
42,down,Alice Cooper,Poison,37,4,25,,,,
43,-,Boston,More Than a Feeling,-,9,55,,,,
44,-,Billy Joel,Tell Her About It,-,16,31,,,,
45,-,Der Tagträumer,Ich bin unendlich,-,7,6,,,,
46,-,George Harrison,My Sweet Lord,-,28,4,,,,
47,-,Peter Maffay,100.000 Stunden,-,3,35,,,,
48,up,Rod Stewart,Baby Jane,58,5,74,,,,
49,down,Bruce Springsteen,Glory Days,47,3,117,,,,
50,down,Roxette,Spending My Time,4,4,25,,,,
51,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,51,3,,,,
52,-,Rocky Burnette,Tired of Toein' the Line,-,41,4,,,,
53,down,Metallica,Nothing Else Matters,39,1,97,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,23,,,,
55,up,Spin Doctors,Two Princes,83,3,91,,,,
56,-,Billy Joel,She's Always a Woman,-,54,2,,,,
57,-,Rival Sons,Nobody Wants to Die,-,53,1,,,,
58,-,AC/DC,Thunderstruck,-,4,53,70,2019-11-17,63,2019-12-08
59,down,Bloodhound Gang,The Bad Touch,23,1,28,,,,
60,-,Chicago,You're the Inspiration,-,60,1,,,,
61,-,Jackie DeShannon,Put a Little Love In Your Heart,-,51,3,,,,
62,down,The Arcs,Sunshine,57,52,3,,,,
63,up,Toto,Rosanna,70,3,26,,,,
64,-,Supertramp,Dreamer,-,28,2,,,,
65,up,Cyndi Lauper,True Colors,96,27,8,,,,
66,-,"10,000 Maniacs",Because the Night (Live),-,7,10,,,,
67,-,Steve Miller Band,The Joker,-,3,52,,,,
68,-,Toto,Hold the Line,-,12,13,,,,
69,down,R.E.M.,Losing My Religion,22,4,28,,,,
70,down,Chris Rea,I Can Hear Your Heartbeat,62,9,6,,,,
71,down,Fleetwood Mac,Little Lies (Remastered),34,22,4,,,,
72,down,Pretenders,Don't Get Me Wrong,36,4,39,,,,
73,down,Billy Joel,Uptown Girl,43,3,109,,,,
74,up,Supertramp,Goodbye Stranger,100,12,14,,,,
75,down,Phil Collins,Against All Odds (Demo),65,4,26,,,,
76,-,VV,The Foreverlost,-,76,1,,,,
77,-,Roy Orbison,California Blue,-,24,14,,,,
78,-,Rod Stewart,Have I Told You Lately,-,73,2,,,,
79,-,Genesis,That's All,-,21,4,,,,
80,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,61,3,,,,
81,-,Folkshilfe,Mir Laungts,-,3,17,,,,
82,-,Love Affair,Everlasting Love,-,7,43,,,,
83,-,SALÒ,ICH GLAUBE NICHT AN DINOSAURIER,-,16,4,,,,
84,up,Billy Joel,The River of Dreams,94,8,61,,,,
85,-,Wheatus,Teenage Dirtbag,-,27,2,,,,
86,-,The Human League,Don't You Want Me,-,67,2,,,,
87,-,Smokie,"Don't Play Your Rock'n Roll to Me (Live @ Gruga-Halle Essen, 1978)",-,87,1,,,,
88,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,73,,,,
89,-,Tommy James & The Shondells,Crimson and Clover,-,67,3,,,,
90,-,The Byrds,Mr. Tambourine Man,-,35,8,,,,
91,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,36,,,,
92,-,The Beatles,All You Need Is Love,-,8,6,,,,
93,-,Jennifer Rush,The Power of Love,-,13,23,,,,
94,-,Huey Lewis & The News,Stuck With You,-,10,24,,,,
95,down,Survivor,Eye of the Tiger,77,8,7,,,,
96,-,Cliff Richard,Dreamin',-,15,7,,,,
97,-,Glenn Frey,This Way to Happiness,-,36,5,,,,
98,down,R.E.M.,Shiny Happy People,84,27,7,,,,
99,down,R.E.M.,Man On the Moon,30,4,19,,,,
100,-,Sasha,Lucky Day,-,7,62,,,,
