Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,74,,,,
2,up,Alpenglühn,Mein Tirol,2,1,52,,,,
3,up,Eagles,Hotel California,4,2,62,,,,
4,up,No Doubt,Don't Speak,95,2,52,,,,
5,up,Nickelback,Trying Not to Love You,96,2,18,,,,
6,down,Nickelback,Song on Fire,5,2,28,,,,
7,-,Chris Rea,Julia,-,6,36,,,,
8,up,Alannah Myles,Black Velvet,45,1,16,,,,
9,up,Sting,Englishman In New York,26,2,22,,,,
10,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,22,,,,
11,up,XI,In A Lie,99,11,2,,,,
12,down,The BossHoss,Jolene (feat. The Common Linnets),6,6,7,,,,
13,-,Train,Drops of Jupiter,-,1,21,,,,
14,-,Nickelback,If Today Was Your Last Day,-,2,27,,,,
15,-,Tom Petty,Free Fallin',-,2,51,,,,
16,up,Nik Kershaw,Wouldn't It Be Good,44,2,63,,,,
17,up,Mr. Big,To Be with You (2010 Remastered Version),76,2,4,,,,
18,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,41,1,39,,,,
19,-,Reamonn,Supergirl,-,1,27,,,,
20,-,Kings of Leon,Use Somebody (Live),-,6,10,,,,
21,-,Manfred Mann's Earth Band,For You,-,13,20,,,,
22,-,AC/DC,You Shook Me All Night Long,-,2,5,,,,
23,up,Billy Joel,Uptown Girl,93,3,44,,,,
24,down,R.E.M.,Losing My Religion,3,1,39,,,,
25,up,U2,With or Without You,55,3,36,,,,
26,down,Nirvana,Smells Like Teen Spirit,17,3,43,,,,
27,-,Filou,Wie die Welt,-,27,1,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,12,,,,
29,up,Fleetwood Mac,Little Lies,54,7,55,,,,
30,-,Billy Joel,Piano Man,-,19,22,,,,
31,up,The Police,Every Breath You Take,58,2,66,,,,
32,-,Pretenders,I'll Stand By You,-,4,7,,,,
33,up,Phil Carmen,On My Way In L.A.,53,20,5,,,,
34,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,33,4,,,,
35,up,Phil Collins,In the Air Tonight,49,1,42,,,,
36,down,Starship,We Built This City (Re-Recorded Version),31,5,40,,,,
37,down,Bruce Springsteen,Glory Days,7,3,60,,,,
38,-,Foreigner,I Want to Know What Love Is,-,3,26,,,,
39,-,Billy Joel,The River of Dreams,-,8,25,,,,
40,-,Pygmy Johnson,The Men Who Rule the World,-,40,1,,,,
41,-,Iggy Pop,The Passenger (Live),-,33,3,,,,
42,down,Van Halen,Jump (Live),37,5,53,,,,
43,down,Coherence,Hozier- Take Me to Church (Cover),33,3,28,,,,
44,-,David Bowie,Starman,-,10,9,,,,
45,-,Queen,A Kind of Magic,-,2,25,,,,
46,down,Tasmin Archer,Sleeping Satellite,25,25,2,,,,
47,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,47,5,,,,
48,-,Take That,Never Forget,-,8,2,,,,
49,down,Sasha,Lucky Day,23,7,26,,,,
50,down,Metallica,Nothing Else Matters,29,1,50,,,,
51,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,21,,,,
52,-,Phantom Planet,California (Tchad Blake Mix),-,5,30,,,,
53,up,Robbie Williams,Let Me Entertain You,66,1,27,,,,
54,-,The Traveling Wilburys,Handle With Care,-,25,1,,,,
55,-,Chicago,Hard to Say I'm Sorry,-,10,5,,,,
56,down,Nickelback,What Are You Waiting For?,11,1,42,,,,
57,-,Billy Joel,Just the Way You Are,-,48,3,,,,
58,-,Bon Jovi,Born To Be My Baby,-,58,1,,,,
59,-,Kid Rock,All Summer Long,-,1,51,,,,
60,up,Maggie Reilly,Moonlight Shadow,64,2,35,,,,
61,-,Bryan Adams,Can't Stop This Thing We Started,-,14,11,,,,
62,-,AC/DC,Whole Lotta Rosie (Live),-,62,2,,,,
63,-,Bruce Hornsby & The Range,Mandolin Rain,-,42,3,,,,
64,-,Bruce Springsteen,Hungry Heart,-,4,37,,,,
65,-,Eric Clapton,Tears In Heaven,-,36,7,,,,
66,-,Bon Jovi,It's My Life,-,5,6,,,,
67,-,The Beatles,Here Comes the Sun,-,8,12,,,,
68,-,The Rolling Stones,Under My Thumb (Live),-,68,3,,,,
69,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,28,,,,
70,down,Neil Young,Heart of Gold,27,8,11,,,,
71,down,Simple Minds,Don't You (Forget About Me) [Extended],65,6,35,,,,
72,-,Joan Jett & The Blackhearts,Secret Love,-,3,24,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,7,10,,,,
74,down,Roxette,Joyride,56,2,26,,,,
75,-,Queen,Crazy Little Thing Called Love,-,10,14,,,,
76,-,Portrait,How Deep Is Your Love,-,76,1,,,,
77,-,Stealers Wheel,Stuck In the Middle With You,-,35,3,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,6,24,,,,
79,-,Nickelback,How You Remind Me,-,2,36,,,,
80,-,Dire Straits,Brothers In Arms (Live),-,80,1,,,,
81,down,Steely Dan,Hey Nineteen,78,51,2,,,,
82,-,Blondie,Call Me,-,21,8,,,,
83,down,Mr. Big,Wild World,18,4,24,,,,
84,-,Eruption,One Way Ticket,-,76,3,,,,
85,-,Opus,Fake or True,-,58,1,,,,
86,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,24,4,,,,
87,down,Lenny Kravitz,Fly Away,84,1,44,,,,
88,-,Kim Carnes,Bette Davis Eyes,-,6,2,,,,
89,-,Eric Clapton,Layla (Live),-,14,15,,,,
90,-,Spin Doctors,Two Princes,-,2,42,,,,
91,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,34,5,,,,
92,-,Huey Lewis & The News,Jacob's Ladder,-,92,1,,,,
93,down,Starship,Nothing's Gonna Stop Us Now,10,2,23,,,,
94,down,Queen,Another One Bites the Dust,89,9,15,,,,
95,-,クリストファー・クロス,RIDE LIKE the WIND,-,59,1,,,,
96,-,Nickelback,After the Rain,-,1,18,,,,
97,-,Pink Floyd,Wish You Were Here,-,14,6,,,,
98,-,ZZ Top,Gimme All Your Lovin',-,10,8,,,,
99,-,Queen,I Want To Break Free,-,3,10,,,,
100,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,15,,,,
