Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,What Are You Waiting For?,8,1,0,,,,
2,up,Die Toten Hosen,Tage wie diese,41,2,0,,,,
3,down,blink-182,Happy Days,2,1,0,,,,
4,up,Billy Joel,We Didn't Start the Fire,38,2,0,,,,
5,-,The BossHoss,Little Help,-,5,0,,,,
6,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,0,,,,
7,up,Journey,Don't Stop Believin',26,2,0,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,30,3,0,,,,
9,-,4 Non Blondes,What's Up?,-,2,0,,,,
10,down,Passenger,Let Her Go,4,4,0,,,,
11,up,Peter Maffay,100.000 Stunden,16,3,0,,,,
12,up,Alice Cooper,Poison,13,4,0,,,,
13,down,Shinedown,GET UP,3,2,0,,,,
14,up,Van Halen,Jump,43,1,0,,,,
15,down,Midnight Oil,Beds Are Burning,9,1,0,,,,
16,-,Evanescence,Bring Me To Life,-,6,0,,,,
17,down,Whitesnake,Here I Go Again '87 (2003 Remaster),11,11,0,,,,
18,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,0,,,,
19,up,Don Henley,The Boys of Summer,84,2,0,92,2019-10-13,92,2019-10-13
20,-,Reamonn,Supergirl,-,1,0,,,,
21,-,Sum 41,Never There,-,21,0,,,,
22,up,AC/DC,Highway to Hell,56,3,0,,,,
23,up,Joe Cocker,You Can Leave Your Hat On,85,6,0,,,,
24,-,Rod Stewart,Baby Jane,-,5,0,,,,
25,-,AC/DC,Thunderstruck,-,4,0,70,2019-11-17,63,2019-12-08
26,-,The Rasmus,In the Shadows,-,2,0,,,,
27,up,Krautschädl,Mocht jo nix,76,3,0,,,,
28,down,Queen,I Want It All,25,10,0,,,,
29,-,Sportfreunde Stiller,Das Geschenk,-,8,0,,,,
30,-,Bryan Adams,Heaven,-,5,0,,,,
31,-,Pretenders,Don't Get Me Wrong,-,4,0,,,,
32,-,Cheap Thrills,Cheap Thrills,-,32,0,,,,
33,-,Genesis,Jesus He Knows Me,-,21,0,,,,
34,up,U2,With or Without You,83,3,0,,,,
35,down,Crowded House,Don't Dream It's Over,27,8,0,,,,
36,up,HIM,Join Me In Death,86,19,0,,,,
37,up,Airbourne,Boneshaker,46,37,0,,,,
38,up,The Calling,Wherever You Will Go,39,1,0,,,,
39,down,Queen & David Bowie,Under Pressure (Rah Mix),28,9,0,,,,
40,down,Lenny B,Domino (feat. Sweet Melissa),21,11,0,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,8,0,,,,
42,-,The Police,Every Breath You Take,-,2,0,,,,
43,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,0,,,,
44,-,Nickelback,How You Remind Me,-,2,0,,,,
45,-,Jennifer Rush,The Power of Love,-,13,0,,,,
46,down,Bon Jovi,Runaway,10,2,0,,,,
47,-,Bruce Springsteen,Glory Days,-,3,0,,,,
48,-,Midnight Oil,Beds Are Burning,-,2,0,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,0,,,,
50,up,AC/DC,Hells Bells,73,3,0,,,,
51,down,Starship,We Built This City,17,7,0,,,,
52,-,Bryan Adams,Can't Stop This Thing We Started,-,14,0,,,,
53,down,Melissa Etheridge,Like the Way I Do,19,16,0,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,3,0,,,,
55,down,Kid Rock,All Summer Long,5,1,0,,,,
56,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,0,,,,
57,up,Sleeping With Sirens,Agree to Disagree,68,55,0,,,,
58,-,Nik Kershaw,Wouldn't It Be Good,-,2,0,,,,
59,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,0,,,,
60,up,Crazy Town,Butterfly,61,2,0,,,,
61,-,Europe,The Final Countdown,-,2,0,,,,
62,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,0,,,,
63,-,Fleetwood Mac,Little Lies,-,7,0,,,,
64,down,Tom Petty,Free Fallin',37,2,0,,,,
65,-,Steve Miller Band,The Joker,-,3,0,,,,
66,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,18,0,,,,
67,up,Coherence,Hozier- Take Me to Church (Cover),78,3,0,,,,
68,down,Sting,Englishman In New York,18,2,0,,,,
69,down,Lenny Kravitz,Fly Away,57,1,0,,,,
70,-,Keith Marshall,Only Crying,-,14,0,,,,
71,-,Queen,Bohemian Rhapsody,-,15,0,,,,
72,-,Heart,All I Wanna Do Is Make Love to You,-,72,0,,,,
73,-,Starship,We Built This City (Re-Recorded Version),-,5,0,,,,
74,-,Nickelback,Trying Not to Love You,-,2,0,,,,
75,-,Pulp,"Disco 2000 (7"" Mix)",-,10,0,,,,
76,-,U2,With or Without You (Live from Paris),-,16,0,,,,
77,-,Steve Winwood,Valerie,-,28,0,,,,
78,-,Supertramp,It's Raining Again,-,18,0,,,,
79,down,Bruce Springsteen,Hungry Heart,33,4,0,,,,
80,-,REO Speedwagon,Keep on Loving You,-,31,0,,,,
81,-,Elvis Presley,Suspicious Minds,-,11,0,,,,
82,up,Pretenders,Don't Get Me Wrong,99,22,0,,,,
83,-,The Cranberries,Zombie,-,2,0,,,,
84,-,Mando Diao,One Last Fire,-,84,0,,,,
85,-,Billy Joel,Uptown Girl,-,3,0,,,,
86,-,Joe Cocker,Summer In the City (Radio Edit),-,8,0,,,,
87,-,Eagle-Eye Cherry,Save Tonight,-,6,0,,,,
88,down,Spin Doctors,Two Princes,55,2,0,,,,
89,-,John Waite,Missing You,-,34,0,,,,
90,-,Disturbed,The Sound of Silence,-,2,0,,,,
91,down,R.E.M.,Man on the Moon,29,12,0,,,,
92,-,Steppenwolf,Born to Be Wild,-,16,0,,,,
93,-,Bon Jovi,Blaze of Glory,-,5,0,,,,
94,down,Queen,Radio Ga Ga,24,2,0,,,,
95,down,Steel Panther,All I Wanna Do is F**k (Myself Tonight),48,40,0,,,,
96,-,Die Ärzte,Junge,-,96,0,,,,
97,-,Eddie Money,Take Me Home Tonight,-,11,0,,,,
98,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,70,9,0,,,,
99,-,Foreigner,Urgent,-,12,0,,,,
100,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,100,0,,,,
