Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,91,,,,
2,up,"Crosby, Stills, Nash & Young",Our House,6,1,2,,,,
3,up,Alpenglühn,Mein Tirol,37,1,65,,,,
4,up,Lenny Kravitz,Fly Away,42,1,56,,,,
5,-,Reamonn,Supergirl,-,1,35,,,,
6,down,Kid Rock,All Summer Long,3,1,63,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,1,62,,,,
8,up,Krautschädl,Feiah fonga,10,3,17,,,,
9,up,R.E.M.,Losing My Religion,9,1,53,,,,
10,up,Tom Petty,Free Fallin',13,2,66,,,,
11,up,Mr. Big,Wild World,18,4,34,,,,
12,up,Roxette,Joyride,29,2,37,,,,
13,-,The Rasmus,In the Shadows,-,2,25,,,,
14,-,Eric Clapton,Layla (Live),-,14,20,,,,
15,up,Billy Joel,Uptown Girl,39,3,58,,,,
16,-,Queen,Bicycle Race,-,16,3,,,,
17,-,U2,With or Without You,-,3,48,,,,
18,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,29,,,,
19,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,12,7,,,,
20,up,Sting,Englishman In New York,44,2,35,,,,
21,up,Fleetwood Mac,Little Lies,47,7,68,,,,
22,down,No Doubt,Don't Speak,15,2,66,,,,
23,-,Simply Red,Stars,-,23,1,,,,
24,-,Kate Bush,Wuthering Heights,-,24,1,,,,
25,-,Robbie Williams,She's the One (2004 - Remaster),-,25,1,,,,
26,up,Meat Loaf,Anything For Love (Live),78,4,34,,,,
27,up,Nik Kershaw,Wouldn't It Be Good,28,2,77,,,,
28,-,Queen,Crazy Little Thing Called Love,-,10,19,,,,
29,-,Guns N' Roses,Paradise City,-,2,33,,,,
30,-,Tom Petty,You Don't Know How It Feels,-,30,4,,,,
31,down,Bonnie Tyler,Total Eclipse of the Heart,30,4,31,,,,
32,-,Bryan Adams,Heaven,-,5,51,,,,
33,down,Diana Ross,Chain Reaction,24,8,5,,,,
34,up,The Police,Every Breath You Take,74,2,28,,,,
35,-,Cari Cari,Mazuka,-,35,1,,,,
36,down,Eagles,Hotel California,34,2,77,,,,
37,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,5,,,,
38,up,John Parr,St. Elmo's Fire (Anniversary Edition),71,8,26,,,,
39,-,The Rolling Stones,Start Me Up (Live),-,5,30,,,,
40,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,10,,,,
41,-,Genesis,Jesus He Knows Me,-,41,1,,,,
42,up,R.E.M.,Shiny Happy People,70,3,35,,,,
43,down,Little Sis Nora,MDMA,33,33,2,,,,
44,up,Train,Drops of Jupiter,88,1,32,,,,
45,down,The Police,Every Breath You Take,22,2,78,,,,
46,down,Alannah Myles,Black Velvet,16,1,27,,,,
47,-,Italian Dire Straits,Sultans of Swing (Live),-,14,9,,,,
48,-,Chris Rea,Julia,-,6,46,,,,
49,down,Bruce Springsteen,Glory Days,40,3,72,,,,
50,-,Eric Clapton,San Francisco Bay Blues (Acoustic Live),-,50,1,,,,
51,-,Phil Collins,You Can't Hurry Love,-,2,16,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,8,,,,
53,down,Nickelback,Song on Fire,5,2,44,,,,
54,-,Amy Winehouse,Back to Black,-,6,1,,,,
55,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,8,9,,,,
56,-,Barclay James Harvest,Life Is for Living,-,35,9,,,,
57,-,Bob Dylan,Like a Rolling Stone,-,36,8,,,,
58,down,Rod Stewart,Every Beat of My Heart,54,25,16,,,,
59,up,Robbie Williams,Let Me Entertain You,62,1,38,,,,
60,-,Keith Marshall,Only Crying,-,14,36,,,,
61,-,Gianna Nannini,Fotoromanza,-,12,7,,,,
62,up,Nickelback,How You Remind Me,99,4,4,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,42,,,,
64,up,David Bowie,Starman,84,10,15,,,,
65,-,Europe,The Final Countdown,-,2,33,,,,
66,-,Joe Cocker,You Can Leave Your Hat On,-,6,19,,,,
67,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,42,,,,
68,-,Coldplay,Clocks,-,15,12,,,,
69,up,Bon Jovi,These Days,93,7,27,,,,
70,down,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",4,4,21,,,,
71,-,The Rolling Stones,She's a Rainbow,-,43,5,,,,
72,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,2,29,,,,
73,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,19,10,,,,
74,-,Nickelback,How You Remind Me,-,2,43,,,,
75,down,Electric Light Orchestra,Don't Bring Me Down,21,7,13,,,,
76,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,18,,,,
77,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,50,,,,
78,-,The Rolling Stones,Brown Sugar (Live),-,50,3,,,,
79,down,Billy Idol,Sweet Sixteen,58,21,6,,,,
80,-,Pretenders,Don't Get Me Wrong,-,4,13,,,,
81,down,Frankie Miller,Darlin',49,16,20,,,,
82,-,The Cranberries,Zombie,-,2,5,,,,
83,down,The Calling,Wherever You Will Go,7,1,65,,,,
84,down,Queen,A Kind of Magic,64,2,31,,,,
85,-,Foo Fighters,Learn to Fly,-,7,9,,,,
86,down,Simple Minds,Don't You (Forget About Me) [Extended],27,6,47,,,,
87,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),2,2,13,,,,
88,-,Bruce Springsteen,I'm on Fire,-,3,48,,,,
89,down,Don Henley,The Boys of Summer,72,2,31,92,2019-10-13,92,2019-10-13
90,-,Pulp,"Disco 2000 (7"" Mix)",-,10,20,,,,
91,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,33,,,,
92,-,Eurythmics,Thorn In My Side,-,5,8,,,,
93,down,Nickelback,If Today Was Your Last Day,69,2,35,,,,
94,-,Italian Dire Straits,Money for Nothing (Live),-,18,7,,,,
95,-,UB40,Red Red Wine (12'' Version),-,31,6,,,,
96,-,Tocotronic,Die Erwachsenen,-,41,2,,,,
97,-,Patti Smith,People Have the Power,-,4,8,,,,
98,-,Peter Maffay,100.000 Stunden,-,3,24,,,,
99,-,Bryan Adams,Shine a Light,-,19,5,,,,
100,down,Starship,We Built This City (Re-Recorded Version),8,5,51,,,,
