Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,21,,,,
2,-,Moons In Bloom,O1,-,1,1,,,,
3,up,Steve Miller Band,The Joker,87,3,8,,,,
4,-,George Harrison,My Sweet Lord,-,4,5,,,,
5,-,Richard Marx,Right Here Waiting,-,5,8,,,,
6,-,Agenda,Vergangenheit und Zukunft,-,6,1,,,,
7,up,The Police,Every Breath You Take,24,2,21,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,2,1,18,,,,
9,-,Krautschädl,Feiah fonga,-,3,4,,,,
10,up,John Lennon,Imagine (Demo),31,9,8,,,,
11,-,Elvis Presley,Suspicious Minds,-,11,1,,,,
12,up,Van Halen,Jump (Live),39,5,19,,,,
13,-,David Bowie,Space Oddity,-,8,2,,,,
14,up,Kid Rock,All Summer Long,44,1,19,,,,
15,up,Metallica,Nothing Else Matters,18,1,19,,,,
16,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),36,2,4,,,,
17,down,Eagles,Hotel California,9,2,18,,,,
18,-,Alannah Myles,Black Velvet,-,1,5,,,,
19,up,Nickelback,How You Remind Me,54,2,13,,,,
20,-,Daughtry,Over You,-,19,7,,,,
21,-,Rod Stewart,Sailing,-,5,9,,,,
22,down,Nickelback,What Are You Waiting For?,3,1,20,,,,
23,-,Nickelback,Photograph,-,5,6,,,,
24,-,Meat Loaf,Anything For Love (Live),-,4,7,,,,
25,up,Spin Doctors,Two Princes,71,2,19,,,,
26,-,Don Henley,The Boys of Summer,-,2,1,92,2019-10-13,92,2019-10-13
27,down,Tina Turner,We Don't Need Another Hero (Live),13,2,11,,,,
28,down,Phantom Planet,California (Tchad Blake Mix),8,8,9,,,,
29,-,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],-,20,8,,,,
30,-,R.E.M.,Everybody Hurts,-,2,6,,,,
31,-,The Police,Every Breath You Take,-,2,1,,,,
32,up,Electric Light Orchestra,Confusion,43,32,5,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,6,16,,,,
34,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,75,1,13,,,,
35,up,Nickelback,Trying Not to Love You,41,2,3,,,,
36,-,Die Toten Hosen,Altes Fieber,-,10,1,,,,
37,up,Bryan Adams,Heaven,63,5,14,,,,
38,-,Timbaland,Apologize (feat. OneRepublic),-,21,2,,,,
39,-,Hubert von Goisern,Koa Hiatamadl (Live),-,19,1,,,,
40,-,Roxette,Sleeping In My Car,-,5,9,,,,
41,-,Queen,A Kind of Magic,-,2,5,,,,
42,down,Nik Kershaw,Wouldn't It Be Good,28,2,19,,,,
43,-,Guns N' Roses,November Rain,-,41,2,,,,
44,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,6,,,,
45,-,Opus,Live Is Life (Live),-,2,2,,,,
46,-,Huey Lewis & The News,The Power of Love,-,13,1,,,,
47,-,Bruce Springsteen,Glory Days,-,3,16,,,,
48,up,Chris Rea,Julia,96,6,8,,,,
49,-,Coldplay,Clocks,-,12,2,,,,
50,-,Hool,Persona Non Grata,-,6,1,,,,
51,down,Tom Cochrane & Red Rider,Life Is a Highway,29,5,13,,,,
52,-,Van Halen,Jump,-,1,6,,,,
53,up,Joe Cocker,You Can Leave Your Hat On,64,6,2,,,,
54,-,Queen,We Are the Champions,-,13,1,,,,
55,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,2,,,,
56,up,Chicago,You're the Inspiration,99,32,4,,,,
57,-,Dire Straits,Money For Nothing (Edit),-,57,1,,,,
58,-,Karg,La tristesse durera toujours,-,58,1,,,,
59,-,Frankie Miller,Darlin',-,16,2,,,,
60,-,Tom Petty,Free Fallin',-,2,15,,,,
61,up,Boston,More Than a Feeling,91,9,5,,,,
62,-,Pink Floyd,Wish You Were Here,-,14,1,,,,
63,-,Billy Joel,Tell Her About It,-,16,7,,,,
64,-,Roxette,Joyride,-,2,7,,,,
65,-,The Rasmus,In the Shadows,-,2,5,,,,
66,-,Queen,I Want It All,-,10,1,,,,
67,-,No Doubt,Don't Speak,-,2,9,,,,
68,down,Airbourne,Backseat Boogie,55,54,4,,,,
69,-,Huey Lewis & The News,Stuck With You,-,9,5,,,,
70,down,Bon Jovi,Saturday Night Gave Me Sunday Morning,58,2,9,,,,
71,-,Bryan Adams,Cloud Number Nine (Live),-,36,1,,,,
72,-,Love Affair,Everlasting Love,-,7,6,,,,
73,-,The Night Flight Orchestra,Divinyls,-,39,4,,,,
74,-,3 Doors Down,Here Without You,-,2,6,,,,
75,-,The Rolling Stones,Jumpin' Jack Flash,-,24,2,,,,
76,down,The Calling,Wherever You Will Go,6,1,19,,,,
77,-,Papa Roach,Feel like Home,-,26,1,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,2,,,,
79,-,Rod Stewart,I Don't Want to Talk About It,-,79,1,,,,
80,-,U.S.A. for Africa,We Are the World,-,4,1,,,,
81,down,Midnight Oil,Beds Are Burning,22,2,19,,,,
82,-,Farewell Dear Ghost,We Were Wild Once,-,28,1,,,,
83,-,HIM,Join Me In Death,-,19,1,,,,
84,-,Disturbed,The Sound of Silence,-,2,17,,,,
85,down,Herbert Grönemeyer,Männer,66,13,9,,,,
86,-,Foreigner,I Want to Know What Love Is,-,3,3,,,,
87,down,Backyard Babies,Yes to All No,47,28,7,,,,
88,-,Passenger,Let Her Go,-,4,1,,,,
89,-,Toto,Rosanna,-,3,1,,,,
90,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,11,1,,,,
91,-,The Goo Goo Dolls,Love Dolls,-,91,1,,,,
92,down,Fleetwood Mac,Little Lies,42,7,18,,,,
93,-,The Rolling Stones,Start Me Up (Live),-,5,5,,,,
94,-,Pearl Jam,Superblood Wolfmoon,-,29,1,,,,
95,-,Fire From the Gods,Right Now,-,25,1,,,,
96,-,Lykke Li,"I'm Good, I'm Gone",-,96,1,,,,
97,-,Chumbawamba,Tubthumping,-,8,1,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,11,2,,,,
99,-,Steve Winwood,Higher Love,-,46,1,,,,
100,down,Billy Joel,The River of Dreams,50,8,12,,,,
