Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,10,,,,
2,up,Die Toten Hosen,Tage wie diese,3,2,10,,,,
3,up,U2,With or Without You,33,3,7,,,,
4,up,Elvis Presley,Suspicious Minds (Live),61,4,7,,,,
5,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",69,2,5,,,,
6,up,Nickelback,What Are You Waiting For?,11,1,9,,,,
7,-,Tom Petty,Free Fallin',-,2,7,,,,
8,down,Coherence,Hozier- Take Me to Church (Cover),5,3,9,,,,
9,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,47,9,4,,,,
10,up,The Police,Every Breath You Take,38,2,10,,,,
11,-,U2,I Still Haven't Found What I'm Looking For,-,11,1,,,,
12,-,Aerosmith,I Don't Want to Miss a Thing,-,12,3,,,,
13,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,86,1,7,,,,
14,up,Bryan Adams,Heaven,31,5,7,,,,
15,down,Nirvana,Smells Like Teen Spirit,6,3,9,,,,
16,-,R.E.M.,Man on the Moon,-,12,1,,,,
17,up,Metallica,Nothing Else Matters,18,1,9,,,,
18,-,Falco,Out of the Dark,-,18,1,,,,
19,up,Billy Joel,We Didn't Start the Fire,24,2,7,,,,
20,up,4 Non Blondes,What's Up?,27,2,9,,,,
21,up,Bruce Springsteen,Glory Days,35,3,6,,,,
22,-,Rod Stewart,Baby Jane,-,5,7,,,,
23,-,blink-182,All the Small Things,-,2,2,,,,
24,up,Billy Joel,Uptown Girl,45,3,9,,,,
25,-,Lenny Kravitz,Fly Away,-,1,9,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,2,3,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,5,,,,
28,up,Fleetwood Mac,Don't Stop,67,9,7,,,,
29,up,Kiss,I Was Made for Lovin' You,87,2,4,,,,
30,up,The Calling,Wherever You Will Go,51,1,10,,,,
31,-,Culture Club,Karma Chameleon,-,3,1,,,,
32,-,Zu Gast,Zu Gast,-,1,3,,,,
33,-,No Doubt,Don't Speak,-,2,4,,,,
34,down,Nik Kershaw,Wouldn't It Be Good,22,2,9,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,3,5,,,,
36,up,Rod Stewart,Sailing,84,5,6,,,,
37,-,Van Morrison,In Search of Grace,-,37,1,,,,
38,up,Supertramp,It's Raining Again,75,18,7,,,,
39,down,Spin Doctors,Two Princes,28,3,9,,,,
40,-,Roxette,Sleeping In My Car,-,5,4,,,,
41,-,John Lennon,Imagine (Demo),-,9,5,,,,
42,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,42,1,,,,
43,down,Disturbed,The Sound of Silence,32,2,7,,,,
44,-,Pulp,"Disco 2000 (7"" Mix)",-,10,4,,,,
45,-,Rod Stewart,Every Beat of My Heart,-,25,3,,,,
46,-,Eagles,Hotel California,-,2,9,,,,
47,up,Peter Maffay,Für immer jung,65,15,9,,,,
48,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,2,2,,,,
49,-,R.E.M.,Shiny Happy People,-,3,4,,,,
50,up,Simple Minds,Don't You (Forget About Me) [Extended],72,6,5,,,,
51,up,Supertramp,Give a Little Bit,94,13,7,,,,
52,up,blink-182,Happy Days,55,1,3,,,,
53,-,Rod Stewart,Some Guys Have All the Luck,-,27,4,,,,
54,-,The Bangles,Walk Like an Egyptian,-,25,1,,,,
55,-,Phil Collins,You Can't Hurry Love,-,2,5,,,,
56,-,David Bowie,China Girl (Live),-,29,1,,,,
57,-,Blondie,Call Me,-,57,1,,,,
58,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,24,3,,,,
59,-,Chris Rea,Josephine (2001 Edit),-,16,2,,,,
60,down,Tina Turner,We Don't Need Another Hero (Live),52,2,4,,,,
61,up,Suzi Quatro,If You Can't Give Me Love,92,19,8,,,,
62,up,Sasha,Lucky Day,78,7,3,,,,
63,down,Midnight Oil,Beds Are Burning,7,2,8,,,,
64,-,Berlin,Take My Breath Away (Live),-,8,4,,,,
65,-,Blondie,Heart of Glass,-,65,2,,,,
66,-,Evanescence,Bring Me To Life,-,6,5,,,,
67,-,Bon Jovi,Blaze of Glory (Live At Madison Square Garden - 1990),-,67,1,,,,
68,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,40,5,,,,
69,up,Robbie Williams,Let Me Entertain You,98,1,4,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,10,1,10,,,,
71,down,Fleetwood Mac,Little Lies,48,7,8,,,,
72,-,Spider Murphy Gang,Schickeria,-,72,2,,,,
73,-,Eagles,New Kid In Town,-,73,1,,,,
74,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,17,1,,,,
75,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,17,1,,,,
76,-,Phantom Planet,California (Tchad Blake Mix),-,8,4,,,,
77,down,Bruce Springsteen,Hungry Heart,62,4,7,,,,
78,-,Nickelback,Photograph,-,5,3,,,,
79,-,Van Morrison,Brown Eyed Girl,-,20,1,,,,
80,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,4,4,,,,
81,-,David Bowie,Space Oddity,-,8,1,,,,
82,down,Bon Jovi,You Give Love a Bad Name,12,6,6,,,,
83,-,HELLO,New York Groove,-,40,1,,,,
84,down,Van Halen,Jump (Live),15,5,8,,,,
85,-,Adrian Gurvitz,Classic,-,34,1,,,,
86,-,Creedence Clearwater Revival,Hey Tonight,-,86,2,,,,
87,-,Krautschädl,Feiah fonga,-,3,2,,,,
88,-,The Traveling Wilburys,End of the Line,-,12,3,,,,
89,-,Scorpions,Rock You Like a Hurricane,-,45,1,,,,
90,-,Eagles,Lyin' Eyes,-,90,1,,,,
91,-,Bryan Adams,Back to You (MTV Unplugged),-,91,1,,,,
92,down,Shinedown,GET UP (Acoustic Version),66,16,5,,,,
93,-,Leonard Cohen,Suzanne,-,1,2,,,,
94,down,Kid Rock,All Summer Long,50,1,9,,,,
95,down,U2,Pride (In the Name of Love) [Remastered],54,7,5,,,,
96,-,Chicago,If You Leave Me Now,-,19,4,,,,
97,-,Billy Joel,Tell Her About It,-,16,4,,,,
98,-,LINKIN PARK,What I've Done,-,55,1,,,,
99,-,Nirvana,Come as You Are,-,18,5,,,,
100,-,Jeff Lynne's ELO,Last Train to London (Live at Wembley Stadium),-,95,1,,,,
