Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),6,1,0,,,,
2,up,Midnight Oil,Beds Are Burning,48,2,0,,,,
3,up,Peter Maffay,100.000 Stunden,11,3,0,,,,
4,down,Nickelback,What Are You Waiting For?,1,1,0,,,,
5,up,Disturbed,The Sound of Silence,90,2,0,,,,
6,-,Ugly Kid Joe,Cats In the Cradle,-,6,0,,,,
7,up,The Police,Every Breath You Take,42,2,0,,,,
8,-,Van Halen,Jump (Live),-,5,0,,,,
9,up,Bryan Adams,Heaven,30,5,0,,,,
10,-,Metallica,Nothing Else Matters,-,1,0,,,,
11,up,Nik Kershaw,Wouldn't It Be Good,58,2,0,,,,
12,up,U2,With or Without You,34,3,0,,,,
13,down,Billy Joel,We Didn't Start the Fire,4,2,0,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,3,0,,,,
15,up,Kid Rock,All Summer Long,55,1,0,,,,
16,down,Die Toten Hosen,Tage wie diese,2,2,0,,,,
17,up,Crazy Town,Butterfly,60,2,0,,,,
18,down,Shinedown,GET UP,13,2,0,,,,
19,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,0,,,,
20,up,Bon Jovi,Runaway (Live In Tokyo/1985),56,5,0,,,,
21,up,AC/DC,Hells Bells,50,3,0,,,,
22,-,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],-,20,0,,,,
23,down,Journey,Don't Stop Believin',7,2,0,,,,
24,down,blink-182,Happy Days,3,1,0,,,,
25,up,Lenny Kravitz,Fly Away,69,1,0,,,,
26,-,Eagles,Hotel California,-,2,0,,,,
27,-,Bon Jovi,You Give Love a Bad Name,-,6,0,,,,
28,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,0,,,,
29,-,Meredith Brooks,Bitch,-,5,0,,,,
30,-,Foreigner,I Want to Know What Love Is,-,3,0,,,,
31,up,Nirvana,Smells Like Teen Spirit,54,3,0,,,,
32,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,12,0,,,,
33,up,Tom Petty,Free Fallin',64,2,0,,,,
34,-,Adrian Gurvitz,Classic,-,34,0,,,,
35,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,24,0,,,,
36,-,Lenny Kravitz,The Chamber,-,18,0,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
38,down,Van Halen,Jump,14,1,0,,,,
39,-,Robin Beck,First Time,-,10,0,,,,
40,up,Steel Panther,All I Wanna Do is F**k (Myself Tonight),95,40,0,,,,
41,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,41,0,,,,
42,-,Joan Jett & The Blackhearts,Secret Love,-,3,0,,,,
43,-,Ich + Ich,Universum (Single Version),-,43,0,,,,
44,down,The Rasmus,In the Shadows,26,2,0,,,,
45,-,No Doubt,Don't Speak,-,2,0,,,,
46,-,Roxette,Joyride,-,2,0,,,,
47,down,AC/DC,Thunderstruck,25,4,0,70,2019-11-17,63,2019-12-08
48,-,Berlin,Take My Breath Away (Live),-,8,0,,,,
49,down,The Calling,Wherever You Will Go,38,1,0,,,,
50,-,Bruce Springsteen,Hello Sunshine,-,32,0,,,,
51,-,Billy Joel,Tell Her About It,-,16,0,,,,
52,-,Crowded House,Weather With You,-,10,0,,,,
53,up,John Waite,Missing You,89,34,0,,,,
54,up,Bruce Springsteen,Hungry Heart,79,4,0,,,,
55,down,Airbourne,Boneshaker,37,37,0,,,,
56,-,Die Toten Hosen,Unter den Wolken,-,13,0,,,,
57,-,Jimmy Eat World,The Middle,-,57,0,,,,
58,-,Suzi Quatro,If You Can't Give Me Love,-,19,0,,,,
59,-,Nickelback,Photograph,-,5,0,,,,
60,-,Mr. Big,Wild World,-,4,0,,,,
61,-,The Police,Every Breath You Take,-,2,0,,,,
62,-,Billy Joel,The River of Dreams,-,8,0,,,,
63,-,Supertramp,Give a Little Bit,-,13,0,,,,
64,down,Midnight Oil,Beds Are Burning,15,1,0,,,,
65,-,Sergeant Steel,Some Girls Are Ladies,-,29,0,,,,
66,-,Boston,More Than a Feeling,-,23,0,,,,
67,up,Eddie Money,Take Me Home Tonight,97,11,0,,,,
68,up,Starship,We Built This City (Re-Recorded Version),73,5,0,,,,
69,down,Alice Cooper,Poison,12,4,0,,,,
70,-,The Rolling Stones,Angie (Live),-,70,0,,,,
71,up,Billy Joel,Uptown Girl,85,3,0,,,,
72,-,Santana,Black Magic Woman,-,40,0,,,,
73,-,David Bowie,China Girl (Live),-,29,0,,,,
74,down,Evanescence,Bring Me To Life,16,6,0,,,,
75,-,New Legend,Dangerous Love,-,41,0,,,,
76,up,Steppenwolf,Born to Be Wild,92,16,0,,,,
77,down,Don Henley,The Boys of Summer,19,2,0,92,2019-10-13,92,2019-10-13
78,-,Die Toten Hosen,Alles aus Liebe,-,8,0,,,,
79,down,Bruce Springsteen,Glory Days,47,3,0,,,,
80,-,Don Johnson,Heartbeat,-,80,0,,,,
81,-,The Beatles,Hey Jude (Take 1),-,34,0,,,,
82,-,blink-182,All the Small Things,-,2,0,,,,
83,-,Electric Light Orchestra,Confusion,-,32,0,,,,
84,-,Phil Collins,You Can't Hurry Love,-,2,0,,,,
85,-,U2,Beautiful Day,-,7,0,,,,
86,-,Gianna Nannini,Fotoromanza,-,12,0,,,,
87,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,0,,,,
88,-,Styx,Boat on the River (Live),-,70,0,,,,
89,down,Tom Petty & The Heartbreakers,Learning to Fly,18,2,0,,,,
90,down,Rod Stewart,Baby Jane,24,5,0,,,,
91,-,Lobo,I'd Love You to Want Me (Rerecorded),-,68,0,,,,
92,-,George Harrison,My Sweet Lord,-,4,0,,,,
93,-,Bon Jovi,Born To Be My Baby,-,58,0,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,8,0,,,,
95,-,Norman Greenbaum,Spirit In the Sky,-,95,0,,,,
96,-,Billy Idol,Sweet Sixteen,-,31,0,,,,
97,-,Frankie Miller,Darlin',-,16,0,,,,
98,down,Queen,I Want It All,28,10,0,,,,
99,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,0,,,,
100,-,Billy Joel,She's Always a Woman,-,54,0,,,,
