Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,63,,,,
2,up,Die Toten Hosen,Tage wie diese,24,2,58,,,,
3,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,8,2,39,,,,
4,up,Nickelback,If Today Was Your Last Day,82,2,18,,,,
5,up,The Rolling Stones,Start Me Up (Live),30,5,16,,,,
6,-,The Calling,Wherever You Will Go,-,1,46,,,,
7,down,Aaron Frazer,If I Got It (Your Love Brought It),5,5,8,,,,
8,down,OneRepublic,All the Right Moves,2,2,10,,,,
9,-,Bon Jovi,Have a Nice Day,-,6,18,,,,
10,up,Alpenglühn,Mein Tirol,12,1,41,,,,
11,up,Crazy Town,Butterfly,13,2,32,,,,
12,up,Kiss,I Was Made for Lovin' You,18,2,27,,,,
13,up,Van Halen,Jump (Live),58,5,45,,,,
14,up,Midnight Oil,Beds Are Burning,86,2,51,,,,
15,up,Eagles,Hotel California,27,2,52,,,,
16,up,Nik Kershaw,Wouldn't It Be Good,77,2,53,,,,
17,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,33,,,,
18,-,Europe,The Final Countdown,-,2,15,,,,
19,up,Meredith Brooks,Bitch,100,5,31,,,,
20,-,Ugly Kid Joe,Everything About You,-,8,2,,,,
21,-,Train,Drops of Jupiter,-,1,15,,,,
22,up,Chris Rea,Julia,32,6,30,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,3,36,,,,
24,-,R.E.M.,Losing My Religion,-,1,28,,,,
25,-,Die Ärzte,Lasse redn,-,5,3,,,,
26,down,Simple Minds,Don't You (Forget About Me) [Extended],6,6,26,,,,
27,up,Metallica,Nothing Else Matters,63,1,45,,,,
28,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",50,4,13,,,,
29,-,Queen,Another One Bites the Dust,-,9,10,,,,
30,-,Rammstein,Du hast,-,30,1,,,,
31,-,blink-182,All the Small Things,-,2,19,,,,
32,up,No Doubt,Don't Speak,99,2,42,,,,
33,-,Kid Rock,All Summer Long,-,1,47,,,,
34,-,The Beatles,Hey Jude (Take 1),-,34,6,,,,
35,-,Stealers Wheel,Stuck In the Middle With You,-,35,2,,,,
36,-,Ray Charles,Hit the Road Jack,-,36,1,,,,
37,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,30,,,,
38,-,Michael Tschuggnall,Tears Of Happiness,-,3,3,,,,
39,down,Roxette,Joyride,7,2,19,,,,
40,-,Nickelback,Song on Fire,-,2,20,,,,
41,-,Supertramp,It's Raining Again,-,18,22,,,,
42,down,Bonnie Tyler,Total Eclipse of the Heart,10,4,14,,,,
43,-,Rod Stewart,Every Beat of My Heart,-,25,8,,,,
44,down,7000 Dying Rats,Rock N Roll Weapon,39,39,2,,,,
45,-,Don Henley,The Boys of Summer,-,2,14,92,2019-10-13,92,2019-10-13
46,-,Written by Wolves,Elastic Heart (Rock Version),-,28,2,,,,
47,-,Rod Stewart,Maggie May,-,34,2,,,,
48,-,Mira Lu Kovacs,84,-,5,1,,,,
49,down,Nickelback,How You Remind Me,47,2,29,,,,
50,-,The Beatles,Hey Jude (2015 Stereo Mix),-,26,2,,,,
51,-,Bruce Springsteen,I'm on Fire,-,3,29,,,,
52,-,Queen,Crazy Little Thing Called Love,-,10,9,,,,
53,up,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),78,12,8,,,,
54,-,AC/DC,You Shook Me All Night Long (Live),-,11,10,,,,
55,-,Billy Joel,Scenes from an Italian Restaurant,-,33,2,,,,
56,-,AC/DC,Thunderstruck,-,4,29,70,2019-11-17,63,2019-12-08
57,-,Wolves at the Door,Wild Hearts,-,57,3,,,,
58,down,Nickelback,Photograph,19,5,21,,,,
59,-,Bruce Springsteen,Tougher Than the Rest,-,1,6,,,,
60,-,AC/DC,Realize,-,53,1,,,,
61,-,Attwenger,Kaklakariada,-,20,1,,,,
62,down,Tom Petty,Free Fallin',22,2,44,,,,
63,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,62,1,31,,,,
64,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,8,,,,
65,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,6,,,,
66,-,Lenny Kravitz,Stand By My Woman,-,41,2,,,,
67,up,Bruce Springsteen,Hungry Heart,94,4,31,,,,
68,down,Bruce Springsteen,Glory Days,25,3,49,,,,
69,-,Creedence Clearwater Revival,Down On the Corner,-,29,2,,,,
70,-,Brandi Carlile,The Story,-,11,2,,,,
71,-,Fleetwood Mac,Don't Stop,-,9,30,,,,
72,-,The Rolling Stones,Angie,-,37,11,,,,
73,-,Tina Turner,We Don't Need Another Hero (Live),-,2,28,,,,
74,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,7,25,,,,
75,-,Love Affair,Everlasting Love,-,7,12,,,,
76,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,17,2,,,,
77,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,37,,,,
78,-,Daughtry,Over You,-,19,17,,,,
79,-,Electric Light Orchestra,Confusion,-,32,19,,,,
80,down,Sportfreunde Stiller,Ein Kompliment (Live),21,6,21,,,,
81,-,Foreigner,Juke Box Hero,-,28,2,,,,
82,-,Queen,I Want To Break Free,-,3,9,,,,
83,-,Within Temptation,What Have You Done,-,68,2,,,,
84,down,Reamonn,Supergirl,34,1,22,,,,
85,-,Jack Johnson,Upside Down,-,24,2,,,,
86,-,Smokie,Lay Back In the Arms of Someone,-,32,2,,,,
87,-,Loona,Bailando (Energía Mix Short Version),-,6,6,,,,
88,down,Keith Marshall,Only Crying,61,14,22,,,,
89,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,19,,,,
90,down,Phil Collins,In the Air Tonight,45,1,32,,,,
91,-,Joe Cocker,You Can Leave Your Hat On,-,6,13,,,,
92,-,Static-X,The Only,-,92,1,,,,
93,down,Pretenders,I'll Stand By You,48,4,3,,,,
94,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,58,8,,,,
95,down,Foreigner,I Want to Know What Love Is,60,3,19,,,,
96,down,Boston,More Than a Feeling,85,9,21,,,,
97,up,Bryan Adams,Have You Ever Really Loved a Woman? (Live),97,27,3,,,,
98,-,Black Honey,Believer,-,15,1,,,,
99,down,Toto,I'll Be Over You,90,68,3,,,,
100,-,3 Doors Down,Here Without You,-,12,3,,,,
