Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.E.M.,Losing My Religion,8,1,60,,,,
2,up,Sting,Englishman In New York,43,2,42,,,,
3,up,Alpenglühn,Mein Tirol,3,1,72,,,,
4,down,Tina Turner,What's Love Got To Do With It,1,1,17,,,,
5,up,blink-182,All the Small Things,39,2,35,,,,
6,up,Queen,A Kind of Magic,16,2,37,,,,
7,up,Tom Petty,Free Fallin',14,2,72,,,,
8,down,Eagles,Hotel California,4,2,82,,,,
9,up,Mr. Big,Wild World,12,4,40,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,19,1,67,,,,
11,up,Kings of Leon,Use Somebody (Live),53,6,19,,,,
12,-,Phil Collins,Against All Odds (Demo),-,4,7,,,,
13,-,Nickelback,If Today Was Your Last Day,-,2,39,,,,
14,down,Phil Collins,In the Air Tonight,7,1,53,,,,
15,up,The BossHoss,Little Help (feat. Mimi & Josy),20,1,98,,,,
16,down,Kid Rock,All Summer Long,6,3,6,,,,
17,up,Midnight Oil,Beds Are Burning,71,2,70,,,,
18,-,Meredith Brooks,Bitch,-,5,45,,,,
19,-,R.E.M.,Everybody Hurts,-,2,39,,,,
20,up,Reamonn,Supergirl,82,1,42,,,,
21,up,Nik Kershaw,Wouldn't It Be Good,23,2,81,,,,
22,-,The Goo Goo Dolls,Iris,-,4,15,,,,
23,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,33,,,,
24,up,Bryan Adams,Summer Of '69 (Live),35,6,14,,,,
25,-,The BossHoss,Jolene (feat. The Common Linnets),-,6,19,,,,
26,down,Billy Joel,Uptown Girl,18,3,64,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,47,2,41,,,,
28,-,Queen,I Want To Break Free,-,3,13,,,,
29,-,Lenny Kravitz,Fly Away,-,1,61,,,,
30,-,The Boomtown Rats,I Don't Like Mondays (Live),-,30,7,,,,
31,down,No Doubt,Don't Speak,15,2,72,,,,
32,up,Spin Doctors,Two Princes,66,3,56,,,,
33,up,AC/DC,You Shook Me All Night Long (Live),72,11,20,,,,
34,-,AC/DC,Highway to Hell,-,3,14,,,,
35,-,Eurythmics,Thorn In My Side,-,5,13,,,,
36,down,Nickelback,Photograph,13,5,37,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,35,2,,,,
38,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,27,10,,,,
39,-,Tina Turner,We Don't Need Another Hero (Live),-,2,38,,,,
40,-,Steve Miller Band,The Joker,-,3,32,,,,
41,-,Bon Jovi,These Days,-,7,30,,,,
42,-,R.E.M.,Shiny Happy People,-,3,37,,,,
43,-,Van Halen,Jump (Live),-,5,62,,,,
44,-,The Police,Every Breath You Take,-,2,33,,,,
45,-,Pulp,"Disco 2000 (7"" Mix)",-,10,22,,,,
46,-,Kiss,I Was Made for Lovin' You,-,2,47,,,,
47,up,Maggie Reilly,Moonlight Shadow,89,2,51,,,,
48,-,Pretenders,Don't Get Me Wrong,-,4,14,,,,
49,up,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",61,8,20,,,,
50,-,Bruce Springsteen,Glory Days,-,3,77,,,,
51,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,51,2,,,,
52,-,Coldplay,Clocks,-,15,15,,,,
53,down,Chris Rea,Julia,17,6,50,,,,
54,-,AC/DC,You Shook Me All Night Long (Live),-,11,6,,,,
55,-,Nickelback,How You Remind Me,-,4,7,,,,
56,-,Supertramp,Give a Little Bit,-,13,21,,,,
57,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,6,,,,
58,-,Ugly Kid Joe,Cats In the Cradle,-,6,24,,,,
59,-,Unheilig,"Der Graf spricht über ""Das Leben ist schön""",-,59,1,,,,
60,down,The Calling,Wherever You Will Go,37,1,71,,,,
61,-,Melissa Etheridge,Bring Me Some Water (Live),-,13,5,,,,
62,down,Dire Straits,Sultans of Swing,30,9,9,,,,
63,down,Starship,We Built This City (Re-Recorded Version),55,5,57,,,,
64,down,Krautschädl,Feiah fonga,46,3,24,,,,
65,-,Klaus Lage,1000 und 1 Nacht,-,11,13,,,,
66,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,17,5,,,,
67,-,Daniel Powter,Bad Day,-,2,4,,,,
68,-,AC/DC,Thunderstruck,-,4,42,70,2019-11-17,63,2019-12-08
69,up,Bruce Springsteen,I'm on Fire,88,3,53,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,13,,,,
71,-,Robbie Williams,Let Me Entertain You,-,1,40,,,,
72,down,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),38,4,18,,,,
73,up,Die Toten Hosen,Tage wie diese,74,2,81,,,,
74,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,21,8,,,,
75,-,Toploader,Dancing In the Moonlight,-,9,13,,,,
76,-,Nickelback,Song on Fire,-,2,45,,,,
77,down,Rod Stewart,Baby Jane,28,5,45,,,,
78,-,Colin Hay,Beautiful World (Alternate Mix),-,48,4,,,,
79,down,Tom Cochrane,Life Is a Highway (Remastered),29,29,3,,,,
80,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,80,1,,,,
81,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,34,9,,,,
82,-,Poison,Unskinny Bop (Live),-,82,1,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,18,,,,
84,-,Queen,I Want It All,-,10,12,,,,
85,-,Supertramp,Breakfast In America,-,14,2,,,,
86,-,David Bowie,Let's Dance,-,9,8,,,,
87,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,19,13,,,,
88,-,James Blunt,You're Beautiful,-,2,15,,,,
89,-,Van Halen,Jump,-,1,44,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,31,,,,
91,-,Bruce Springsteen,My Hometown,-,21,10,,,,
92,-,Sportfreunde Stiller,Ein Kompliment (Live),-,6,26,,,,
93,-,Guns N' Roses,Paradise City,-,2,35,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,6,39,,,,
95,-,Coldplay,The Scientist,-,16,4,,,,
96,down,Bruce Springsteen,Hungry Heart,31,4,50,,,,
97,-,Stealers Wheel,Stuck In the Middle With You,-,35,5,,,,
98,-,Supertramp,It's Raining Again,-,18,35,,,,
99,up,Foreigner,I Want to Know What Love Is,99,7,11,,,,
100,-,Midnight Oil,Beds Are Burning,-,1,12,,,,
