Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,6,1,93,,,,
2,up,Don Henley,The Boys of Summer,50,2,52,92,2019-10-13,92,2019-10-13
3,up,Nickelback,How You Remind Me,8,2,62,,,,
4,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,140,,,,
5,-,Nickelback,Trying Not to Love You,-,2,41,,,,
6,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],32,1,21,,,,
7,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,7,2,,,,
8,up,John Parr,St. Elmo's Fire (Anniversary Edition),84,3,58,,,,
9,-,blink-182,All the Small Things,-,2,46,,,,
10,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,19,,,,
11,-,Cari Cari,No Proper Life,-,11,2,,,,
12,up,Bruce Springsteen,I'm on Fire,23,2,92,,,,
13,-,Gianna Nannini,Fotoromanza,-,12,17,,,,
14,-,Herzlos,Reif für die Insel,-,10,3,,,,
15,up,The Offspring,The Kids Aren't Alright,79,12,2,,,,
16,up,Journey,Don't Stop Believin',64,2,62,,,,
17,up,Tom Petty & The Heartbreakers,Learning to Fly,31,2,33,,,,
18,down,The Police,Every Breath You Take,11,2,63,,,,
19,up,Chicago,If You Leave Me Now,88,19,24,,,,
20,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),98,2,56,,,,
21,-,Billy Idol,Hot In the City,-,13,19,,,,
22,-,Barclay James Harvest,Life Is for Living,-,5,4,,,,
23,-,Steve Winwood,Valerie,-,3,35,,,,
24,down,Passenger,Let Her Go,19,4,52,,,,
25,down,Europe,The Final Countdown,15,2,56,,,,
26,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,26,5,,,,
27,-,Supertramp,Goodbye Stranger,-,12,9,,,,
28,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,28,2,,,,
29,-,Peter Gabriel,Sledgehammer,-,16,9,,,,
30,down,Stanfour,In Your Arms (feat. Jill Sanders) [Duett Version],17,2,15,,,,
31,-,Nickelback,Rockstar,-,1,26,,,,
32,-,Fleetwood Mac,Little Lies,-,7,99,,,,
33,-,Die Toten Hosen,Tage wie diese,-,2,116,,,,
34,-,Nachtgreif,Im Verborgenen,-,34,1,,,,
35,up,Bon Jovi,Livin' On a Prayer,38,1,36,,,,
36,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,23,7,,,,
37,up,Crowded House,Weather With You,83,10,27,,,,
38,-,Joan Jett & The Blackhearts,Secret Love,-,3,30,,,,
39,up,The Alan Parsons Project,Don't Answer Me,89,12,3,,,,
40,down,Nik Kershaw,Wouldn't It Be Good,13,2,119,,,,
41,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,21,,,,
42,-,R.E.M.,Man On the Moon,-,3,9,,,,
43,-,Bruce Springsteen,Tougher Than the Rest,-,1,31,,,,
44,up,Steve Miller Band,Abracadabra,81,18,14,,,,
45,-,R.E.M.,Man on the Moon,-,12,24,,,,
46,-,Smokie,Mexican Girl,-,46,1,,,,
47,-,The McCoys,Hang on Sloopy,-,5,1,,,,
48,-,Hubert von Goisern,Oben und unten (Live),-,10,2,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,8,26,,,,
50,down,Guns N' Roses,Paradise City,3,2,40,,,,
51,-,Manfred Mann,Ha! Ha! Said the Clown,-,51,1,,,,
52,-,Patti Smith,People Have the Power,-,4,10,,,,
53,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,47,7,,,,
54,up,Joe Cocker,Unchain My Heart,70,12,8,,,,
55,-,Judas Priest,Living After Midnight,-,55,1,,,,
56,-,The Rolling Stones,Let's Spend the Night Together,-,52,3,,,,
57,-,Madvice,Everybody Wants to Rule the World,-,41,1,,,,
58,-,Phantom Planet,California (Tchad Blake Mix),-,5,37,,,,
59,down,Bryan Adams,When You're Gone (feat. Melanie C),26,2,20,,,,
60,-,AC/DC,Thunderstruck,-,4,47,70,2019-11-17,63,2019-12-08
61,-,The Beatles,Love Me Do (Mono),-,57,3,,,,
62,-,Rise Against,Last Man Standing,-,12,2,,,,
63,-,ClickClickDecker,"Sie Sollten Wissen, Ich Leide an Reisefieber - ClickClickDecker",-,63,1,,,,
64,-,Bryan Adams,Run to You,-,15,8,,,,
65,-,Bruce Springsteen,Born in the U.S.A.,-,2,13,,,,
66,down,Zu Gast,Zu Gast,2,1,63,,,,
67,-,Steve Winwood,Back In the High Life Again,-,42,3,,,,
68,down,The Rolling Stones,Jumpin' Jack Flash,39,24,15,,,,
69,-,Wolfgang Ambros,Steh Grod,-,69,1,,,,
70,-,Robert Palmer,Johnny and Mary,-,45,3,,,,
71,-,Billy Joel,Tell Her About It,-,16,24,,,,
72,-,Foreigner,I Want to Know What Love Is,-,3,47,,,,
73,-,Klaus Lage,1000 und 1 Nacht,-,11,26,,,,
74,up,Midnight Oil,Beds Are Burning,93,1,30,,,,
75,down,Lobo,I'd Love You to Want Me,34,26,6,,,,
76,-,Lou Reed,Walk On the Wild Side,-,31,2,,,,
77,-,The Moody Blues,Your Wildest Dreams,-,7,13,,,,
78,-,Fury In the Slaughterhouse,Good Day to Remember,-,65,1,,,,
79,-,Billy Joel,Uptown Girl,-,3,87,,,,
80,up,Kings of Leon,Use Somebody,82,80,2,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,49,1,82,,,,
82,-,Eagles,New Kid In Town,-,73,4,,,,
83,-,Chicago,You're the Inspiration,-,45,2,,,,
84,-,Cyndi Lauper,True Colors,-,27,3,,,,
85,-,Nickelback,If Everyone Cared,-,8,4,,,,
86,-,Supertramp,Logical Song,-,22,9,,,,
87,-,Chris Rea,I Can Hear Your Heartbeat,-,21,18,,,,
88,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,29,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,2,17,,,,
90,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,46,3,,,,
91,-,Metallica,Nothing Else Matters,-,16,10,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,6,27,,,,
93,-,Bruce Springsteen,Glory Days,-,3,95,,,,
94,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,36,4,,,,
95,-,Electric Light Orchestra,Don't Bring Me Down,-,35,1,,,,
96,-,Metallica,Enter Sandman,-,27,3,,,,
97,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,43,1,72,,,,
98,-,The Les Humphries Singers,We Are Goin' Down Jordan,-,37,2,,,,
99,-,Disturbed,The Sound of Silence,-,2,47,,,,
100,down,Cliff Richard,Some People,97,22,2,,,,
