Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,131,,,,
2,up,"1, 2,... Jetzt!",Guten Morgen,7,2,38,,,,
3,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,28,,,,
4,up,Die Toten Hosen,Tage wie diese,9,2,110,,,,
5,up,Train,Drops of Jupiter,44,1,51,,,,
6,-,Reamonn,Supergirl,-,1,61,,,,
7,up,Don Henley,The Boys of Summer,13,2,47,92,2019-10-13,92,2019-10-13
8,-,Starship,We Built This City,-,5,1,,,,
9,-,Stanfour,In Your Arms,-,9,1,,,,
10,up,Bruce Springsteen,I'm on Fire,19,2,83,,,,
11,-,Journey,Don't Stop Believin',-,2,58,,,,
12,down,Giant Rooks,Watershed,10,10,3,,,,
13,up,Bryan Adams,Summer Of '69,81,3,47,,,,
14,up,John Parr,St. Elmo's Fire (Anniversary Edition),52,3,50,,,,
15,up,The Cranberries,Zombie,32,2,16,,,,
16,-,Wirtz,"Auf die Plätze, Fertig, Los",-,16,1,,,,
17,-,Journey,Don't Stop Believin',-,3,5,,,,
18,up,Sinéad O'Connor,Nothing Compares 2 U,40,4,46,,,,
19,down,Nickelback,Trying Not to Love You,3,2,37,,,,
20,-,Queen,Radio Ga Ga (Live Aid),-,20,1,,,,
21,-,Christopher Cross,Ride Like the Wind,-,8,6,,,,
22,-,Bon Jovi,You Give Love a Bad Name,-,6,3,,,,
23,down,Nik Kershaw,Wouldn't It Be Good,8,2,111,,,,
24,-,Queen,I Want to Break Free,-,24,3,,,,
25,up,Nickelback,Rockstar,26,1,22,,,,
26,down,R.E.M.,Losing My Religion,15,4,16,,,,
27,-,The Beach Boys,Surfin' U.S.A.,-,27,1,,,,
28,-,Don Henley,Dirty Laundry,-,28,2,,,,
29,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,8,,,,
30,-,Bryan Adams,Cuts Like a Knife,-,28,4,,,,
31,-,Sixpence None the Richer,Kiss Me,-,12,5,,,,
32,down,Zu Gast,Zu Gast,20,1,54,,,,
33,-,Nick Straker,Walk In the Park,-,14,8,,,,
34,-,Queen,Radio Ga Ga,-,2,24,,,,
35,-,Randy Newman,Short People,-,35,5,,,,
36,-,Janet Jackson,Together Again,-,28,5,,,,
37,-,Steve Miller Band,Abracadabra,-,18,10,,,,
38,-,Genesis,Follow You Follow Me,-,18,3,,,,
39,up,Duran Duran,The Wild Boys,53,39,5,,,,
40,-,Rod Stewart,Baby Jane,-,5,56,,,,
41,-,Tom Petty,I Won't Back Down,-,9,31,,,,
42,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,60,24,10,,,,
43,-,Maroon 5,This Love,-,20,3,,,,
44,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,15,,,,
45,-,Huey Lewis & The News,The Power of Love,-,13,19,,,,
46,up,Rod Stewart,Have I Told You Lately (Unplugged Version),58,44,2,,,,
47,-,Leo Sayer,More Than I Can Say (Live),-,47,1,,,,
48,-,Bryan Adams,Please Forgive Me (Live),-,4,16,,,,
49,up,Rod Stewart,Some Guys Have All the Luck (Live),49,41,5,,,,
50,down,Starship,Nothing's Gonna Stop Us Now,2,2,57,,,,
51,down,Fleetwood Mac,Little Lies,14,7,92,,,,
52,-,DEXEL,"So viel Meer, so weit",-,52,1,,,,
53,-,Rod Stewart,Every Beat of My Heart,-,25,19,,,,
54,-,Smokie,Living Next Door to Alice,-,54,3,,,,
55,-,Alannah Myles,Black Velvet,-,1,56,,,,
56,down,Billy Joel,Uptown Girl,35,3,84,,,,
57,-,Bon Jovi,Have a Nice Day,-,6,27,,,,
58,-,Phil Collins,Against All Odds (Demo),-,4,18,,,,
59,down,Roy Orbison,I Drove All Night,38,33,2,,,,
60,-,The Kinks,Sunny Afternoon,-,60,3,,,,
61,-,Love Affair,Everlasting Love,-,7,29,,,,
62,-,Udo Lindenberg,Durch die schweren Zeiten,-,4,3,,,,
63,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,30,7,,,,
64,down,R.E.M.,Losing My Religion,51,1,82,,,,
65,-,The Seekers,Georgy Girl,-,65,1,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,39,7,,,,
67,-,Barclay James Harvest,Life Is for Living,-,35,14,,,,
68,-,SuperHeavy,Miracle Worker,-,23,9,,,,
69,-,Roy Orbison,You Got It,-,11,9,,,,
70,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,48,,,,
71,-,Eagles,Hotel California,-,2,108,,,,
72,-,The Equals,"Baby, Come Back (Re-Recorded)",-,37,5,,,,
73,-,Van Halen,Jump,-,1,51,,,,
74,-,Bruce Springsteen,Hungry Heart,-,4,66,,,,
75,-,Huey Lewis & The News,Stuck with You,-,20,6,,,,
76,-,The McCoys,Hang On Sloopy,-,58,2,,,,
77,-,Robin Beck,First Time,-,10,13,,,,
78,-,Robin Thicke,Lost Without U,-,32,2,,,,
79,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,16,,,,
80,-,T. Rex,Get It On,-,48,1,,,,
81,-,Robert Palmer,Best of Both Worlds,-,81,1,,,,
82,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,47,6,,,,
83,-,The Bangles,If She Knew What She Wants,-,13,3,,,,
84,-,The Spinners,Working My Way Back to You (Live),-,44,2,,,,
85,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,19,,,,
86,-,Paul McCartney,This One (Remastered 2017),-,19,1,,,,
87,-,Supertramp,The Logical Song,-,21,6,,,,
88,down,Blondie,Heart of Glass,75,26,12,,,,
89,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,4,,,,
90,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,90,1,,,,
91,up,Chicago,If You Leave Me Now,98,19,20,,,,
92,-,Culture Club,Move Away,-,23,3,,,,
93,-,Eagles,The Long Run,-,47,3,,,,
94,-,Suzi Quatro,If You Can't Give Me Love,-,19,30,,,,
95,-,Peter Maffay,Weil es dich gibt,-,55,1,,,,
96,-,The Offspring,Why Don't You Get a Job,-,5,4,,,,
97,up,Starship,We Built This City,100,9,10,,,,
98,-,Late,Jetzt rockt Late,-,98,1,,,,
99,down,Klaus Lage,1000 und 1 Nacht,80,11,21,,,,
100,-,Joe Cocker,Summer In the City (Radio Edit),-,8,3,,,,
