Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,136,,,,
2,up,Nickelback,If Today Was Your Last Day,34,2,81,,,,
3,up,Tina Turner,We Don't Need Another Hero (Live),33,2,82,,,,
4,-,R.E.M.,Man On the Moon,-,4,52,,,,
5,-,Nickelback,Rockstar,-,1,79,,,,
6,down,U2,With or Without You,4,1,74,,,,
7,down,Reamonn,Supergirl,3,1,126,,,,
8,up,Phil Collins,You Can't Hurry Love,24,2,81,,,,
9,-,Bon Jovi,Runaway,-,2,68,,,,
10,up,Tom Petty & The Heartbreakers,Learning to Fly,67,2,109,,,,
11,-,Robbie Williams,Let Me Entertain You,-,1,86,,,,
12,up,Europe,The Final Countdown (Single Version),13,1,16,,,,
13,up,Phil Collins,In the Air Tonight,71,1,127,,,,
14,-,Roxette,Sleeping In My Car,-,5,66,,,,
15,-,AC/DC,You Shook Me All Night Long,-,2,65,,,,
16,-,Alice Cooper,Poison,-,4,49,,,,
17,-,Huey Lewis & The News,Stuck With You,-,10,55,,,,
18,up,The Bangles,Manic Monday,18,7,17,,,,
19,down,Roxette,Joyride,2,2,136,,,,
20,-,Nick Straker,Walk In the Park,-,20,20,,,,
21,up,Roy Orbison,You Got It,43,11,65,,,,
22,up,Sixpence None the Richer,Kiss Me,85,12,39,,,,
23,up,The Calling,Wherever You Will Go,95,1,150,,,,
24,-,Spin Doctors,Two Princes,-,3,110,,,,
25,down,Nickelback,Trying Not to Love You,7,2,96,,,,
26,down,Robin Gibb,Juliet,25,10,46,,,,
27,up,The Bangles,If She Knew What She Wants,63,12,17,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,81,,,,
29,up,The BossHoss,Little Help (feat. Mimi & Josy),47,1,219,,,,
30,-,Sasha,Lucky Day,-,7,81,,,,
31,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],27,1,67,,,,
32,-,AC/DC,Highway to Hell,-,3,50,,,,
33,-,Rod Stewart,Da Ya Think I'm Sexy?,-,33,5,,,,
34,down,Mando Diao,Mando Diao About Dance With Somebody,12,4,19,,,,
35,down,Billy Joel,Uptown Girl,11,3,138,,,,
36,down,Renft,So starb auch Neruda,28,28,2,,,,
37,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,27,5,,,,
38,-,Phil Collins,Against All Odds (Demo),-,4,39,,,,
39,-,AC/DC,You Shook Me All Night Long (Live),-,11,13,,,,
40,up,The Lazys,Rattle Them Bones,69,37,5,,,,
41,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,17,5,,,,
42,down,Toto,Rosanna,41,3,69,,,,
43,down,AC/DC,Hells Bells,15,3,65,,,,
44,-,Bryan Adams,Cloud Number Nine,-,18,18,,,,
45,-,Eric Clapton,My Father's Eyes,-,28,26,,,,
46,down,Midnight Oil,Beds Are Burning,22,1,96,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,20,,,,
48,-,Cliff Richard,Dreamin',-,15,18,,,,
49,-,Bruce Springsteen,I'm on Fire,-,3,156,,,,
50,down,Billy Joel,Tell Her About It,37,16,59,,,,
51,-,Robin Beck,First Time,-,10,29,,,,
52,-,Rod Stewart,Some Guys Have All the Luck,-,17,29,,,,
53,-,Gianna Nannini,Fotoromanza,-,12,54,,,,
54,up,Bruce Springsteen,Hungry Heart,54,4,120,,,,
55,-,Toploader,Dancing In the Moonlight,-,9,31,,,,
56,-,Mindyou,This Is What It Feels Like,-,4,10,,,,
57,-,The Byrds,Mr. Tambourine Man,-,35,10,,,,
58,-,Meredith Brooks,Bitch,-,5,94,,,,
59,-,Limp Bizkit,Behind Blue Eyes,-,11,4,,,,
60,-,Guns N' Roses,Paradise City,-,2,60,,,,
61,-,The Alan Parsons Project,Don't Answer Me,-,12,40,,,,
62,-,AC/DC,Back In Black,-,7,9,,,,
63,up,Diana Ross,Chain Reaction,97,8,63,,,,
64,-,Rosenstolz,Ich bin ich (wir sind wir),-,43,13,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,48,,,,
66,-,Paul McCartney,This One (Remastered 2017),-,19,13,,,,
67,-,Albert Hammond,It Never Rains In Southern California,-,11,29,,,,
68,-,The Traveling Wilburys,Handle With Care,-,25,22,,,,
69,down,George Harrison,Got My Mind Set On You,10,10,30,,,,
70,-,AC/DC,Rock 'N' Roll Train,-,10,21,,,,
71,-,Bon Jovi,Bad Medicine,-,5,3,,,,
72,down,Bruce Springsteen,Dancing In the Dark,45,2,85,,,,
73,-,Steppenwolf,Born to Be Wild,-,16,10,,,,
74,-,Dr. Hook,Sexy Eyes (Remastered),-,25,18,,,,
75,down,Love and Money,Halleluiah Man,35,18,11,,,,
76,-,Ghost,Zenith,-,76,1,,,,
77,-,The J. Geils Band,Centerfold,-,18,32,,,,
78,-,Queen,Another One Bites the Dust,-,9,45,,,,
79,-,Don McLean,Castles In the Air,-,79,2,,,,
80,down,Eagles,Hotel California,73,2,155,,,,
81,-,David Bowie,Let's Dance,-,9,20,,,,
82,-,Metallica & San Francisco Symphony,Confusion (Live),-,56,2,,,,
83,-,Glenn Frey,This Way to Happiness,-,36,11,,,,
84,down,Roxette,Spending My Time,32,4,57,,,,
85,-,Blondie,Call Me,-,7,11,,,,
86,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,29,8,,,,
87,down,Barclay James Harvest,Life Is for Living,31,5,58,,,,
88,-,David Bowie,Starman,-,10,33,,,,
89,-,Die Toten Hosen,Altes Fieber,-,10,6,,,,
90,-,Patti Smith,Because the Night,-,52,2,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,1,99,,,,
92,down,Toto,Hold the Line,57,12,27,,,,
93,-,Plush,Hope it Hurts,-,37,1,,,,
94,-,Andrew Gold,Thank You for Being a Friend,-,7,18,,,,
95,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,25,,,,
96,down,Rod Stewart,Baby Jane,52,5,110,,,,
97,-,Fleetwood Mac,Little Lies,-,7,140,,,,
98,-,Cliff Richard,Some People,-,22,15,,,,
99,-,Corey Hart,Sunglasses at Night,-,2,43,,,,
100,down,Supertramp,Take The Long Way Home,39,24,29,,,,
