Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),3,1,129,,,,
2,-,Roxette,Joyride,-,2,59,,,,
3,down,Alpenglühn,Mein Tirol,1,1,104,,,,
4,up,Stanfour,In Your Arms (feat. Jill Sanders) [Duett Version],13,2,7,,,,
5,-,Bon Jovi,Runaway,-,2,15,,,,
6,-,"Crosby, Stills, Nash & Young",Our House,-,1,12,,,,
7,up,Don Henley,The Boys of Summer,28,2,45,92,2019-10-13,92,2019-10-13
8,up,Zu Gast,Zu Gast,61,1,52,,,,
9,down,"1, 2,... Jetzt!",Guten Morgen,4,2,36,,,,
10,up,SALÒ,Apollonia sitzt bei Edeka an der Kassa,11,7,5,,,,
11,up,Bryan Adams,Summer Of '69,23,3,45,,,,
12,up,Journey,Don't Stop Believin',95,2,57,,,,
13,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,47,,,,
14,up,Daniel Powter,Bad Day,89,2,13,,,,
15,-,Train,Drops of Jupiter,-,1,49,,,,
16,up,3 Doors Down,Here Without You,88,12,12,,,,
17,up,John Parr,St. Elmo's Fire (Anniversary Edition),64,3,48,,,,
18,-,Starship,Nothing's Gonna Stop Us Now,-,2,55,,,,
19,up,Nickelback,Rockstar,47,1,20,,,,
20,up,Bryan Adams,Heaven,36,5,66,,,,
21,up,Bryan Adams,Heaven (MTV Unplugged Version),22,15,15,,,,
22,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,12,,,,
23,-,Roger Chapman,Shadow On the Wall,-,23,1,,,,
24,-,Lighthouse Family,High,-,14,7,,,,
25,-,Genesis,Land of Confusion,-,15,9,,,,
26,-,OneRepublic,All the Right Moves,-,2,19,,,,
27,down,Phil Collins,In the Air Tonight,14,1,70,,,,
28,up,Nik Kershaw,Wouldn't It Be Good,51,2,109,,,,
29,down,Passenger,Let Her Go,25,4,45,,,,
30,-,The New Cars,You Might Think,-,30,1,,,,
31,-,Jimi Jamison,I'm Always Here,-,11,10,,,,
32,up,blink-182,All the Small Things,32,2,43,,,,
33,up,Pretenders,Don't Get Me Wrong,79,4,9,,,,
34,up,Steve Miller Band,Abracadabra,91,18,9,,,,
35,-,Starship,We Built This City,-,9,8,,,,
36,up,Bruce Springsteen,Tougher Than the Rest,73,1,29,,,,
37,-,The Beatles,Twist and Shout,-,37,2,,,,
38,-,T. Rex,Hot Love (A Side),-,38,4,,,,
39,up,Bloodhound Gang,The Bad Touch,46,1,14,,,,
40,up,Starship,We Built This City,41,7,21,,,,
41,-,Ozzy Osbourne,Dreamer,-,31,18,,,,
42,up,Lynyrd Skynyrd,Sweet Home Alabama,71,35,5,,,,
43,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,18,,,,
44,down,4 Non Blondes,What's Up?,9,2,72,,,,
45,-,Robin Beck,First Time,-,10,12,,,,
46,-,Queen,Crazy Little Thing Called Love,-,10,31,,,,
47,-,Klaus Lage,1000 und 1 Nacht,-,11,19,,,,
48,-,Peter Gabriel,Solsbury Hill,-,37,6,,,,
49,-,Phil Collins,In the Air Tonight,-,49,1,,,,
50,-,Rod Stewart,Some Guys Have All the Luck (Live),-,41,3,,,,
51,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,38,3,,,,
52,down,Steve Winwood,Valerie,31,3,29,,,,
53,-,The Beatles,Nowhere Man,-,48,2,,,,
54,-,Roxette,Spending My Time,-,4,9,,,,
55,-,Giant Rooks,Watershed,-,10,1,,,,
56,-,Queen,I Want To Break Free,-,3,28,,,,
57,-,Joe Cocker,You Can Leave Your Hat On,-,6,25,,,,
58,-,The McCoys,Hang On Sloopy,-,58,1,,,,
59,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,67,,,,
60,-,The Beatles,She Loves You (Mono),-,40,4,,,,
61,-,Steve Miller Band,The Joker,-,3,41,,,,
62,-,Sixpence None the Richer,Kiss Me,-,12,4,,,,
63,down,Midnight Oil,Beds Are Burning,56,1,25,,,,
64,-,The Rolling Stones,The Last Time,-,25,5,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,27,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,1,77,,,,
67,-,Sting,Englishman In New York,-,2,58,,,,
68,-,Twinn Connexion,I Think I'll Just Go and Find Me a Flower,-,68,1,,,,
69,-,Helene Fischer,Mal ganz ehrlich (Instrumental) [Akustisch] [Live 2010],-,57,2,,,,
70,-,Billy Joel,Movin' Out (Anthony's Song),-,44,5,,,,
71,-,Queen,Radio Ga Ga,-,2,23,,,,
72,-,Supertramp,Goodbye Stranger,-,12,8,,,,
73,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,73,1,,,,
74,-,Maroon 5,This Love,-,20,2,,,,
75,-,Billy Joel,Tell Her About It,-,16,22,,,,
76,-,Spider Murphy Gang,Schickeria,-,36,2,,,,
77,-,Cheap Trick,I Want You to Want Me (Live),-,52,2,,,,
78,up,Bruce Springsteen,I'm on Fire,80,2,81,,,,
79,-,Roy Orbison,California Blue,-,24,7,,,,
80,-,Metallica,Nothing Else Matters,-,16,5,,,,
81,down,Fleetwood Mac,Little Lies,34,7,90,,,,
82,-,Frankie Miller,Darlin',-,16,29,,,,
83,up,Queen & David Bowie,Under Pressure (Rah Mix),100,9,16,,,,
84,-,Iggy Pop,The Passenger,-,6,3,,,,
85,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,79,3,,,,
86,-,Sasha,I Feel Lonely (European Broadcast Version),-,57,2,,,,
87,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,25,,,,
88,-,Lenny Kravitz,Stand,-,68,3,,,,
89,-,Electric Light Orchestra,Confusion,-,32,40,,,,
90,down,Alannah Myles,Black Velvet,16,1,55,,,,
91,-,Love Affair,Everlasting Love,-,7,28,,,,
92,-,Van Halen,Why Can't This Be Love,-,84,2,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,6,13,,,,
94,-,Bon Jovi,It's My Life,-,5,13,,,,
95,-,Keith Marshall,Only Crying,-,14,45,,,,
96,-,Smokie,Lay Back In the Arms of Someone,-,32,6,,,,
97,down,Peter Gabriel,Sledgehammer,44,16,7,,,,
98,-,R.E.M.,Man on the Moon,-,12,20,,,,
99,-,Jennifer Rush,The Power of Love,-,13,14,,,,
100,down,Tom Petty,Free Fallin',39,2,94,,,,
