Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,139,,,,
2,up,Zu Gast,Zu Gast,3,1,62,,,,
3,up,Guns N' Roses,Paradise City,10,2,39,,,,
4,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,18,,,,
5,up,Corey Hart,Sunglasses at Night,17,2,20,,,,
6,down,Kid Rock,All Summer Long,2,1,92,,,,
7,-,U2,I Still Haven't Found What I'm Looking For,-,3,18,,,,
8,-,Nickelback,How You Remind Me,-,2,61,,,,
9,-,Roxette,Joyride,-,2,66,,,,
10,-,Billy Joel,We Didn't Start the Fire,-,2,71,,,,
11,up,The Police,Every Breath You Take,12,2,62,,,,
12,-,The Rolling Stones,Satisfaction (Live),-,12,1,,,,
13,up,Nik Kershaw,Wouldn't It Be Good,90,2,118,,,,
14,up,Steely Dan,Home at Last,43,14,3,,,,
15,down,Europe,The Final Countdown,7,2,55,,,,
16,up,Pat Benatar,Love Is a Battlefield,58,3,8,,,,
17,down,Stanfour,In Your Arms (feat. Jill Sanders) [Duett Version],8,2,14,,,,
18,-,Meredith Brooks,Bitch,-,5,56,,,,
19,-,Passenger,Let Her Go,-,4,51,,,,
20,-,Phil Carmen,On My Way In L.A.,-,20,10,,,,
21,-,Roxette,Spending My Time,-,4,11,,,,
22,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,21,,,,
23,down,Bruce Springsteen,I'm on Fire,6,3,91,,,,
24,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,22,,,,
25,-,Rod Stewart,Every Beat of My Heart,-,25,21,,,,
26,up,Bryan Adams,When You're Gone (feat. Melanie C),34,2,19,,,,
27,-,Eagles,Hotel California,-,2,111,,,,
28,-,David Bowie,China Girl,-,8,2,,,,
29,-,Blondie,Heart of Glass,-,26,15,,,,
30,-,Queen,A Kind of Magic,-,2,50,,,,
31,down,Tom Petty & The Heartbreakers,Learning to Fly,11,2,32,,,,
32,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],32,1,20,,,,
33,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,12,,,,
34,-,Lobo,I'd Love You to Want Me,-,26,5,,,,
35,-,Chicago,"Baby, What a Big Surprise",-,35,2,,,,
36,up,Der Nino aus Wien,Palmen und Katzen,54,11,4,,,,
37,-,Tom Petty,Free Fallin',-,2,96,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,1,35,,,,
39,-,The Rolling Stones,Jumpin' Jack Flash,-,24,14,,,,
40,-,The Rolling Stones,Paint It Black,-,25,3,,,,
41,-,The Cars,Drive,-,41,2,,,,
42,up,Creedence Clearwater Revival,Down On the Corner,60,42,5,,,,
43,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,71,,,,
44,-,The Rolling Stones,She's a Rainbow,-,14,4,,,,
45,-,The Byrds,Mr. Tambourine Man,-,35,6,,,,
46,-,Bruce Springsteen,Waitin' On a Sunny Day,-,5,9,,,,
47,-,Fleetwood Mac,Don't Stop,-,9,42,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,2,63,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,47,1,81,,,,
50,down,Don Henley,The Boys of Summer,37,2,51,92,2019-10-13,92,2019-10-13
51,-,Phil Collins,In the Air Tonight,-,1,73,,,,
52,-,Bob Dylan,Like a Rolling Stone,-,51,2,,,,
53,-,The Beatles,Help! (2015 Stereo Mix),-,53,1,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,8,25,,,,
55,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,44,3,,,,
56,-,Showaddywaddy,Under the Moon of Love,-,30,7,,,,
57,-,The Calling,Wherever You Will Go,-,1,96,,,,
58,-,Die Toten Hosen,Teufel,-,4,5,,,,
59,-,Roy Orbison,You Got It,-,11,12,,,,
60,-,Pretenders,Don't Get Me Wrong,-,22,9,,,,
61,down,Creedence Clearwater Revival,Bad Moon Rising,55,46,15,,,,
62,-,Couchgott,Für den Tag,-,62,1,,,,
63,down,Status Quo,Rockin' All Over the World,42,37,8,,,,
64,-,Journey,Don't Stop Believin',-,2,61,,,,
65,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,26,,,,
66,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,38,3,,,,
67,-,Billy Joel,The River of Dreams,-,8,47,,,,
68,up,ZZ Top,Gimme All Your Lovin',78,10,18,,,,
69,down,The Bangles,If She Knew What She Wants,28,13,6,,,,
70,-,Joe Cocker,Unchain My Heart,-,12,7,,,,
71,-,The Rolling Stones,Start Me Up (Live),-,15,3,,,,
72,-,Electric Light Orchestra,Rock and Roll Is King,-,18,5,,,,
73,-,Peter Maffay,100.000 Stunden,-,3,30,,,,
74,-,Huey Lewis & The News,Stuck With You (Single Edit),-,9,10,,,,
75,-,Melissa Etheridge,Like the Way I Do,-,16,8,,,,
76,-,The Beatles,Let It Be (2015 Stereo Mix),-,76,7,,,,
77,-,Creedence Clearwater Revival,Hey Tonight,-,17,6,,,,
78,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,78,1,,,,
79,-,The Offspring,The Kids Aren't Alright,-,12,1,,,,
80,-,Love Affair,Everlasting Love,-,7,32,,,,
81,-,Steve Miller Band,Abracadabra,-,18,13,,,,
82,-,Kings of Leon,Use Somebody,-,80,1,,,,
83,-,Crowded House,Weather With You,-,10,26,,,,
84,down,John Parr,St. Elmo's Fire (Anniversary Edition),46,8,57,,,,
85,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,11,16,,,,
86,-,Rod Stewart,Da Ya Think I'm Sexy?,-,33,1,,,,
87,up,Creedence Clearwater Revival,Proud Mary,100,21,21,,,,
88,-,Chicago,If You Leave Me Now,-,19,23,,,,
89,-,The Alan Parsons Project,Don't Answer Me,-,12,2,,,,
90,-,Wanda Jackson,Right Or Wrong,-,90,1,,,,
91,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,16,,,,
92,-,Robbie Williams,Feel (Live at Knebworth),-,24,8,,,,
93,-,Midnight Oil,Beds Are Burning,-,1,29,,,,
94,-,4 Non Blondes,What's Up?,-,2,80,,,,
95,-,Nirvana,About a Girl (Live),-,95,2,,,,
96,-,The Animals,The House of the Rising Sun,-,3,5,,,,
97,-,Cliff Richard,Some People,-,22,1,,,,
98,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,2,55,,,,
99,-,Genesis,Jesus He Knows Me,-,21,21,,,,
100,-,Sailor,A Glass of Champagne,-,100,1,,,,
