Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid 20,Do They Know It's Christmas?,3,1,12,,,,
2,up,Chris Rea,Driving Home for Christmas,4,1,10,45,2019-12-22,45,2019-12-22
3,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,59,,,,
4,-,Lenny Kravitz,Fly Away,-,1,35,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],9,2,4,,,,
6,up,Shakin' Stevens,Blue Christmas,6,6,4,,,,
7,down,John Lennon & Yoko Ono,John & Yoko,5,1,10,,,,
8,up,Band Aid,Do They Know It's Christmas?,8,3,8,79,2019-12-08,14,2020-12-27
9,-,Billy Joel,We Didn't Start the Fire,-,2,39,,,,
10,up,blink-182,I Won't Be Home For Christmas,14,10,3,,,,
11,-,OneRepublic,All the Right Moves,-,2,6,,,,
12,down,Tom Petty & The Heartbreakers,The Waiting,2,2,5,,,,
13,up,Aaron Frazer,If I Got It (Your Love Brought It),45,5,4,,,,
14,-,AC/DC,Hells Bells,-,3,17,,,,
15,-,Die Roten Rosen,"Still, Still, Still",-,15,1,,,,
16,-,Nickelback,What Are You Waiting For?,-,1,35,,,,
17,down,Alpenglühn,Mein Tirol,10,1,37,,,,
18,up,R.E.M.,Losing My Religion,85,1,26,,,,
19,-,Roxette,Joyride,-,2,17,,,,
20,-,AnnenMayKantereit,Aufgeregt,-,20,1,,,,
21,-,Sportfreunde Stiller,Das Geschenk,-,8,7,,,,
22,-,Unheilig,So wie du warst,-,22,1,,,,
23,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],18,2,3,,,,
24,down,Bon Jovi,Saturday Night Gave Me Sunday Morning,7,2,35,,,,
25,-,Guns N' Roses,Paradise City,-,2,20,,,,
26,up,Nik Kershaw,Wouldn't It Be Good,42,2,49,,,,
27,up,Midnight Oil,Beds Are Burning,37,2,48,,,,
28,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,4,11,,,,
29,-,Tom Petty,Free Fallin',-,2,40,,,,
30,up,Bon Jovi,These Days,95,7,20,,,,
31,up,Fleetwood Mac,Little Lies,80,7,43,,,,
32,up,Yukon Blonde,Good Times,47,15,6,,,,
33,-,R.E.M.,Man on the Moon,-,12,7,,,,
34,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,21,1,27,,,,
35,-,Sting,Englishman In New York,-,2,13,,,,
36,-,The BossHoss,Jolene (feat. The Common Linnets),-,6,1,,,,
37,down,Nickelback,If Today Was Your Last Day,33,2,14,,,,
38,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,29,,,,
39,-,Santana,Smooth (feat. Rob Thomas),-,8,2,,,,
40,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,7,24,,,,
41,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,32,1,,,,
42,down,Shakin' Stevens,It's Gonna Be a Lonely Christmas,20,20,3,,,,
43,-,AC/DC,Touch Too Much,-,2,1,,,,
44,down,The Police,Every Breath You Take,28,2,54,,,,
45,up,Paul McCartney,Wonderful Christmastime (Edited Version),74,12,2,,,,
46,up,NIGHT TRAVELER,I Still Love You,60,46,3,,,,
47,-,Train,Drops of Jupiter,-,1,14,,,,
48,-,Pretenders,I'll Stand By You,-,4,1,,,,
49,-,Bryan Adams,Summer Of '69,-,3,25,,,,
50,-,Darlene Love,All Alone On Christmas,-,4,5,,,,
51,up,Fleetwood Mac,Don't Stop,55,9,29,,,,
52,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,13,3,,,,
53,-,Status Quo,What You're Proposing,-,45,1,,,,
54,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,54,1,,,,
55,-,Lenny Kravitz,Are You Gonna Go My Way,-,14,5,,,,
56,-,AC/DC,Mistress for Christmas,-,13,2,,,,
57,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,35,3,,,,
58,-,Queen,Thank God It's Christmas (Non-Album Single),-,58,1,,,,
59,-,Nickelback,After the Rain,-,1,16,,,,
60,-,Van Halen,Jump,-,1,35,,,,
61,-,Rod Stewart,Sailing,-,5,19,,,,
62,-,Queen,Don't Stop Me Now,-,5,6,,,,
63,-,ZAZ,Je veux (Live),-,63,1,,,,
64,-,James Blunt,You're Beautiful,-,2,11,,,,
65,-,Don Henley,Dirty Laundry,-,18,1,,,,
66,-,Bon Jovi,Lie To Me,-,42,1,,,,
67,-,Metallica,Nothing Else Matters,-,1,42,,,,
68,-,Disturbed,The Sound of Silence,-,2,32,,,,
69,-,Frankie Goes to Hollywood,Relax,-,25,1,,,,
70,-,twenty one pilots,Trapdoor,-,24,1,,,,
71,-,Captain Sensible,Wot,-,71,1,,,,
72,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,3,,,,
73,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,24,2,,,,
74,-,Queen,Another One Bites the Dust,-,9,8,,,,
75,-,Nirvana,Come as You Are,-,18,26,,,,
76,down,Bryan Adams,Heaven,23,5,38,,,,
77,-,Pat Boone,Tutti Frutti,-,77,1,,,,
78,-,Elvis Presley,Kiss Me Quick,-,69,2,,,,
79,down,Bruce Springsteen,Tougher Than the Rest,71,1,5,,,,
80,-,Smokie,Lay Back In the Arms of Someone,-,32,1,,,,
81,down,Bruce Springsteen,Glory Days,57,3,46,,,,
82,-,Journey,Don't Stop Believin',-,2,39,,,,
83,-,Peter Maffay,100.000 Stunden,-,3,15,,,,
84,down,No Doubt,Don't Speak,39,2,38,,,,
85,down,Supertramp,It's Raining Again,35,18,21,,,,
86,-,Starship,We Built This City (Re-Recorded Version),-,5,29,,,,
87,-,Krautschädl,Mocht jo nix,-,3,8,,,,
88,-,Friedberg,Pass Me On,-,33,6,,,,
89,-,Passenger,Let Her Go,-,4,14,,,,
90,-,Nickelback,Rockstar,-,1,5,,,,
91,-,Silbermond,Das Beste,-,34,3,,,,
92,-,Tina Turner,We Don't Need Another Hero (Live),-,2,26,,,,
93,-,Alanis Morissette,Thank U (iTunes Originals Version),-,24,8,,,,
94,-,Santana,Well All Right,-,51,2,,,,
95,-,Toploader,Dancing In the Moonlight,-,9,9,,,,
96,-,The Police,Every Breath You Take,-,2,14,,,,
97,-,EUT,Party Time,-,97,1,,,,
98,-,Huey Lewis & The News,Stuck With You (Single Edit),-,52,3,,,,
99,-,Jesse Green,Nice ‘N’ Slow,-,99,1,,,,
100,-,Jennifer Rush,The Power of Love,-,13,6,,,,
