Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,12,,,,
2,-,Bon Jovi,Livin' On a Prayer,-,1,7,,,,
3,up,Nickelback,What Are You Waiting For?,12,1,11,,,,
4,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",33,2,7,,,,
5,up,Alpenglühn,Mein Tirol,14,1,4,,,,
6,up,4 Non Blondes,What's Up?,22,2,11,,,,
7,down,Midnight Oil,Beds Are Burning,2,2,10,,,,
8,-,Alannah Myles,Black Velvet,-,1,2,,,,
9,-,Bryan Adams,Heaven,-,5,8,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,6,1,12,,,,
11,up,Die Toten Hosen,Tage wie diese,77,2,12,,,,
12,up,Metallica,Nothing Else Matters,20,1,11,,,,
13,down,The Calling,Wherever You Will Go,9,1,12,,,,
14,up,Tom Petty,Free Fallin',27,2,9,,,,
15,up,Disturbed,The Sound of Silence,51,2,9,,,,
16,up,Bryan Adams,Summer Of '69,76,3,7,,,,
17,-,Alarmsignal,Wir sind verloren,-,11,1,,,,
18,down,Van Halen,Jump (Live),5,5,10,,,,
19,-,Starship,Nothing's Gonna Stop Us Now,-,2,4,,,,
20,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,49,1,9,,,,
21,-,Vermaechtnis,Die nächste Generation,-,21,1,,,,
22,up,Eagles,Hotel California,67,2,11,,,,
23,up,Bon Jovi,You Give Love a Bad Name,39,6,8,,,,
24,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",61,4,6,,,,
25,down,Norrbilar,Norrbilar,4,1,3,,,,
26,down,Coherence,Hozier- Take Me to Church (Cover),3,3,11,,,,
27,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,7,1,,,,
28,up,The Police,Every Breath You Take,35,2,12,,,,
29,down,Bon Jovi,Runaway (Live In Tokyo/1985),8,5,6,,,,
30,-,Coldplay,Clocks,-,12,1,,,,
31,up,Nik Kershaw,Wouldn't It Be Good,58,2,11,,,,
32,up,Billy Joel,Uptown Girl,93,3,11,,,,
33,up,Phantom Planet,California (Tchad Blake Mix),63,8,6,,,,
34,down,Pat Benatar,We Belong,25,5,5,,,,
35,up,Bruce Springsteen,Hungry Heart,82,4,9,,,,
36,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,13,2,,,,
37,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,4,,,,
38,-,George Harrison,My Sweet Lord,-,4,1,,,,
39,up,Supertramp,Give a Little Bit,53,13,9,,,,
40,-,Stealers Wheel,Stuck In the Middle With You,-,35,1,,,,
41,-,Nirvana,Come as You Are,-,18,6,,,,
42,down,Nirvana,Smells Like Teen Spirit,15,3,11,,,,
43,up,Alice Cooper,Poison,100,4,7,,,,
44,-,Sasha,Lucky Day,-,7,4,,,,
45,-,Scorpions,Rock You Like a Hurricane,-,45,2,,,,
46,down,U2,With or Without You,13,3,9,,,,
47,-,Billy Idol,Hot In the City,-,13,3,,,,
48,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,9,5,,,,
49,up,Lenny Kravitz,Fly Away,56,1,11,,,,
50,down,This Wild Life,Wicked Game,23,16,5,,,,
51,-,Queen,A Kind of Magic,-,2,2,,,,
52,down,Bruce Springsteen,Glory Days,30,3,8,,,,
53,-,Pink Floyd,Comfortably Numb,-,53,1,,,,
54,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,7,3,,,,
55,-,Pretenders,Don't Get Me Wrong,-,4,3,,,,
56,-,Journey,Don't Stop Believin',-,3,2,,,,
57,-,Billy Idol,Sweet Sixteen,-,31,5,,,,
58,-,ZZ Top,Sharp Dressed Man,-,42,1,,,,
59,down,Fleetwood Mac,Little Lies,45,7,10,,,,
60,-,INXS,Beautiful Girl,-,44,1,,,,
61,-,Starship,We Built This City (Re-Recorded Version),-,5,9,,,,
62,up,Ozzy Osbourne,Dreamer,72,31,3,,,,
63,down,Spin Doctors,Two Princes,38,2,11,,,,
64,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,6,,,,
65,-,Green River Ordinance,Last October,-,65,1,,,,
66,down,Billy Joel,We Didn't Start the Fire,29,2,9,,,,
67,-,Bon Jovi,These Days,-,7,4,,,,
68,-,Jennifer Rush,The Power of Love,-,13,2,,,,
69,up,Rod Stewart,Baby Jane,85,5,9,,,,
70,-,Foo Fighters,Learn to Fly,-,7,3,,,,
71,up,Bryan Adams,One Night Love Affair,89,33,3,,,,
72,-,Daughtry,Over You,-,19,2,,,,
73,down,AC/DC,Thunderstruck,24,4,6,70,2019-11-17,63,2019-12-08
74,-,3 Doors Down,Inside of Me,-,74,1,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,8,5,,,,
76,-,Bruce Hornsby,The Way It Is (Live),-,73,1,,,,
77,-,Pulp,"Disco 2000 (7"" Mix)",-,10,5,,,,
78,-,Crowded House,Weather With You,-,10,4,,,,
79,up,Herbert Grönemeyer,Männer,81,13,3,,,,
80,-,Sportfreunde Stiller,Das Geschenk,-,8,3,,,,
81,-,Roxette,Sleeping In My Car,-,5,5,,,,
82,-,Huey Lewis & The News,Hip To Be Square,-,32,3,,,,
83,-,Ozzy Osbourne,Miracle Man,-,83,1,,,,
84,down,Foreigner,Cold As Ice (Live),52,17,3,,,,
85,down,Kid Rock,All Summer Long,16,1,11,,,,
86,-,R.E.M.,Shiny Happy People,-,3,5,,,,
87,-,Jet,Are You Gonna Be My Girl (Live),-,87,1,,,,
88,down,Fleetwood Mac,Don't Stop,21,9,9,,,,
89,-,Journey,Don't Stop Believin',-,2,9,,,,
90,-,The Offspring,Why Don't You Get a Job,-,5,1,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],73,20,2,,,,
92,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,44,3,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,3,7,,,,
94,-,Pearl Jam,Getaway,-,94,1,,,,
95,-,Kaiser Franz Josef,Give It Up,-,95,1,,,,
96,-,Foreigner,Say You Will,-,63,3,,,,
97,-,Chris Rea,Julia,-,6,4,,,,
98,-,The Fray,Never Say Never,-,98,1,,,,
99,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,2,,,,
100,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,40,6,,,,
