Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,146,,,,
2,up,Midnight Oil,Beds Are Burning,10,1,106,,,,
3,-,Spin Doctors,Two Princes,-,3,117,,,,
4,up,Reamonn,Supergirl,36,1,136,,,,
5,-,Roxette,Sleeping In My Car,-,5,71,,,,
6,up,Bon Jovi,Runaway,8,2,76,,,,
7,down,Nickelback,How You Remind Me,6,4,26,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,8,57,,,,
9,up,Roxette,Joyride,53,2,145,,,,
10,up,Mr. Big,To Be with You (2010 Remastered Version),57,2,84,,,,
11,-,Limp Bizkit,Behind Blue Eyes,-,11,6,,,,
12,up,Rod Stewart,Baby Jane,13,5,117,,,,
13,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,48,1,116,,,,
14,-,Janis Joplin,Mercedes Benz,-,14,3,,,,
15,-,Alice Cooper,Poison,-,4,55,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,67,3,91,,,,
17,-,The McCoys,Hang on Sloopy,-,5,36,,,,
18,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,225,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,1,105,,,,
20,-,OPM,Heaven Is a Halfpipe,-,20,4,,,,
21,-,Fleetwood Mac,Little Lies,-,7,142,,,,
22,up,The Alan Parsons Project,Eye In the Sky,73,12,60,,,,
23,-,The Rolling Stones,Satisfaction (Live),-,12,5,,,,
24,up,Maggie Reilly,Moonlight Shadow,83,2,103,,,,
25,up,Phil Collins,You Can't Hurry Love,31,2,91,,,,
26,down,Bruce Springsteen,I'm on Fire,7,3,166,,,,
27,-,Europe,The Final Countdown,-,4,12,,,,
28,up,Phil Collins,In the Air Tonight,70,1,136,,,,
29,-,Tina Turner,We Don't Need Another Hero (Live),-,2,87,,,,
30,-,Hubert von Goisern,Oben und unten (Live),-,10,7,,,,
31,-,Nickelback,Rockstar,-,1,87,,,,
32,down,Nickelback,If Today Was Your Last Day,20,2,88,,,,
33,up,NOTHING MORE,IF IT DOESN'T HURT,60,33,4,,,,
34,-,The Bangles,If She Knew What She Wants,-,12,22,,,,
35,up,Roxette,Fading Like a Flower (Every Time You Leave),79,33,12,,,,
36,-,Men At Work,Who Can It Be Now?,-,36,1,,,,
37,down,Barclay James Harvest,Life Is for Living,21,5,67,,,,
38,down,Bruce Springsteen,Born in the U.S.A.,3,2,86,,,,
39,-,Metallica,Nothing Else Matters,-,1,132,,,,
40,-,Survivor,Eye of the Tiger,-,1,1,,,,
41,-,Electric Light Orchestra,Confusion,-,32,54,,,,
42,up,Eagles,Hotel California,68,2,161,,,,
43,-,Joan Jett & The Blackhearts,Secret Love,-,3,42,,,,
44,down,Gianna Nannini,Fotoromanza,32,12,61,,,,
45,up,Rammstein,Adieu,72,45,5,,,,
46,-,Mindyou,This Is What It Feels Like,-,4,13,,,,
47,up,The Traveling Wilburys,End of the Line,99,12,46,,,,
48,down,Bruce Springsteen,Dancing In the Dark,17,2,95,,,,
49,down,Nickelback,Trying Not to Love You,9,2,106,,,,
50,up,T. Rex,Get It On,88,48,6,,,,
51,down,Billy Joel,Tell Her About It,44,16,65,,,,
52,down,Tom Petty & The Heartbreakers,Learning to Fly,28,2,115,,,,
53,-,Rod Stewart,Some Guys Have All the Luck,-,17,33,,,,
54,-,Chicago,"Baby, What a Big Surprise",-,20,7,,,,
55,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],96,1,74,,,,
56,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,51,8,,,,
57,-,Frank Zappa,Bobby Brown Goes Down,-,57,4,,,,
58,-,Dr. Hook,Sexy Eyes (Remastered),-,25,22,,,,
59,up,Roy Orbison,You Got It,87,11,73,,,,
60,down,Plush,Hope it Hurts,37,37,5,,,,
61,-,Def Leppard,Two Steps Behind (Live),-,61,3,,,,
62,-,The Rolling Stones,Angie,-,37,32,,,,
63,down,Bruce Springsteen,Glory Days,30,3,167,,,,
64,-,The J. Geils Band,Centerfold,-,18,33,,,,
65,-,Mumford & Sons,I Will Wait,-,2,57,,,,
66,up,Genesis,That's All,74,21,26,,,,
67,-,Albert Hammond,It Never Rains In Southern California,-,11,32,,,,
68,-,Toto,Rosanna,-,3,77,,,,
69,-,Albert Hammond,Free Electric Band,-,32,20,,,,
70,-,Andrew Gold,Thank You for Being a Friend,-,7,20,,,,
71,-,The Offspring,Self - Esteem,-,42,4,,,,
72,down,Huey Lewis & The News,Stuck With You,19,9,63,,,,
73,down,Supertramp,Dreamer,59,28,11,,,,
74,-,REO Speedwagon,Take It On the Run,-,74,1,,,,
75,-,Guns N' Roses,Paradise City,-,2,64,,,,
76,-,Roxette,Spending My Time,-,4,60,,,,
77,-,Wings,With a Little Luck,-,45,5,,,,
78,-,Don Henley,The Boys of Summer,-,2,91,92,2019-10-13,92,2019-10-13
79,down,Sixpence None the Richer,Kiss Me,71,12,46,,,,
80,-,Ugly Kid Joe,Cats In the Cradle,-,6,65,,,,
81,down,Meredith Brooks,Bitch,14,5,102,,,,
82,-,Toto,Hold the Line,-,12,33,,,,
83,-,Dio,Holy Diver,-,83,2,,,,
84,down,The Rasmus,In the Shadows,15,2,88,,,,
85,down,Robbie Williams,Let Me Entertain You,66,1,93,,,,
86,-,Hubert von Goisern,Koa Hiatamadl (Live),-,19,18,,,,
87,-,Journey,Don't Stop Believin',-,2,80,,,,
88,-,Billy Joel,The River of Dreams,-,8,89,,,,
89,-,Pippa Marias,Shut Your Mouth,-,89,1,,,,
90,-,Genesis,Invisible Touch,-,1,29,,,,
91,-,Men At Work,Down Under,-,5,23,,,,
92,-,Danny Wilson,Mary's Prayer,-,11,11,,,,
93,-,Creedence Clearwater Revival,Down On the Corner,-,29,9,,,,
94,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,28,,,,
95,down,R.E.M.,Man On the Moon,49,3,57,,,,
96,-,Kid Kapichi,Can EU Hear Me?,-,96,1,,,,
97,down,Bob Seger & The Silver Bullet Band,Still the Same,43,23,22,,,,
98,-,Billy Joel,She's Always a Woman,-,54,4,,,,
99,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),85,2,30,,,,
100,-,Blues Pills,Birthday,-,57,1,,,,
