Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,108,,,,
2,up,Queen,Bohemian Rhapsody,2,1,108,,,,
3,up,Survivor,Eye of the Tiger,3,1,94,,,,
4,up,Queen,We Will Rock You,4,2,108,,,,
5,up,LINKIN PARK,In the End,6,1,55,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,24,,,,
7,up,Queen,We Are the Champions,9,5,108,,,,
8,down,LINKIN PARK,Numb,7,2,55,,,,
9,down,Sting,Desert Rose,8,4,108,,,,
10,up,The Goo Goo Dolls,Iris (Acoustic),11,6,23,,,,
11,up,3 Doors Down,Here Without You,12,4,108,,,,
12,down,The Cranberries,Zombie,10,5,108,,,,
13,up,The Police,Every Breath You Take,14,7,108,,,,
14,down,Evanescence,Bring Me To Life,13,7,102,,,,
15,up,Queen,Don't Stop Me Now,15,9,108,,,,
16,up,AC/DC,Highway to Hell,17,1,107,,,,
17,up,Journey,Don't Stop Believin',18,4,101,,,,
18,up,The Killers,Mr. Brightside,23,10,95,,,,
19,down,Led Zeppelin,Stairway to Heaven,16,10,108,,,,
20,down,Queen,I Want To Break Free,19,7,108,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,4,99,,,,
22,up,Metallica,Nothing Else Matters,35,16,12,,,,
23,down,JAY-Z & LINKIN PARK,Numb / Encore,22,5,103,,,,
24,down,Keane,Somewhere Only We Know,21,11,108,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,24,13,108,,,,
26,down,Disturbed,The Sound of Silence,25,5,103,,,,
27,up,Europe,The Final Countdown,27,8,101,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,16,107,,,,
29,up,The Fray,How to Save a Life,33,7,102,,,,
30,down,Bryan Adams,Summer Of '69,26,7,108,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,34,8,105,,,,
32,down,R.E.M.,Losing My Religion,29,23,108,,,,
33,down,Elvis Presley,Can't Help Falling In Love,30,7,92,,,,
34,down,Train,Drops of Jupiter,32,9,105,,,,
35,up,AC/DC,You Shook Me All Night Long,38,10,97,,,,
36,up,OneRepublic,Secrets,36,26,108,,,,
37,-,Of Mice & Men,Levee,-,37,1,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,37,29,108,,,,
39,up,4 Non Blondes,What's Up?,44,24,108,,,,
40,down,Scorpions,Wind of Change,31,13,108,,,,
41,down,Bryan Adams,Please Forgive Me,40,28,108,,,,
42,down,The Beatles,Here Comes the Sun (2019 Mix),41,25,108,,,,
43,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],42,15,103,,,,
44,up,Queen,Another One Bites the Dust,45,32,108,,,,
45,up,OneRepublic,Good Life,46,30,108,,,,
46,up,AC/DC,Back In Black,47,6,100,,,,
47,up,Bruce Springsteen,Dancing In the Dark,48,33,108,,,,
48,up,The White Stripes,Seven Nation Army,50,15,17,,,,
49,up,Keane,Everybody's Changing,52,24,108,,,,
50,up,Sting,Englishman In New York,53,37,108,,,,
51,up,LINKIN PARK,Burn It Down,54,12,106,,,,
52,-,Chris de Burgh,Don't Pay the Ferryman,-,52,1,,,,
53,-,Sal Solo,San Damiano,-,53,1,,,,
54,-,R.E.M.,Drive,-,54,1,,,,
55,-,Mark Knopfler,Golden Heart,-,55,1,,,,
56,up,Santana,Smooth (feat. Rob Thomas),58,14,103,,,,
57,down,Bryan Adams,Heaven,49,38,107,,,,
58,up,Nickelback,How You Remind Me,59,13,101,,,,
59,down,Pink Floyd,Wish You Were Here,51,20,99,,,,
60,up,Queen,Radio Ga Ga,60,42,108,,,,
61,up,Evanescence,My Immortal (Band Version),80,27,38,,,,
62,down,No Doubt,Don't Speak,61,48,106,,,,
63,down,Queen,Under Pressure (feat. David Bowie),62,50,105,,,,
64,down,John Mayer,Who You Love (feat. Katy Perry),63,18,101,,,,
65,down,LINKIN PARK,What I've Done,64,14,104,,,,
66,down,Kid Rock,All Summer Long,65,16,104,,,,
67,down,Eric Clapton,Tears In Heaven,66,23,100,,,,
68,down,AC/DC,T.N.T.,67,17,104,,,,
69,down,Toploader,Dancing In the Moonlight,68,13,91,,,,
70,down,LINKIN PARK,Somewhere I Belong,69,23,56,,,,
71,down,The Fray,You Found Me,70,19,96,,,,
72,down,Queen,Somebody to Love,71,53,104,,,,
73,down,The Beatles,Hey Jude (2015 Stereo Mix),72,48,103,,,,
74,down,Måneskin,Beggin,43,2,23,,,,
75,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,18,94,,,,
76,down,3 Doors Down,Kryptonite,74,48,101,,,,
77,down,Evanescence,My Immortal,39,31,31,,,,
78,-,Gang of Youths,the angel of 8th ave.,-,78,1,,,,
79,-,The Hooters,Johnny B,-,79,1,,,,
80,-,Bigbang,To the Mountains,-,80,1,,,,
81,down,Queen,The Show Must Go On,75,46,102,,,,
82,down,Plain White T's,Hey There Delilah,76,51,32,,,,
83,-,Heart,Alone,-,38,47,,,,
84,-,Counting Crows,Mr. Jones,-,80,13,,,,
85,down,LINKIN PARK,Crawling,79,25,13,,,,
86,down,LINKIN PARK,Breaking the Habit,78,34,11,,,,
