Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,4,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,4,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,4,,,,
4,up,Queen,We Will Rock You,10,2,4,,,,
5,up,Guns N' Roses,November Rain,5,2,4,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,7,4,4,,,,
7,up,Evanescence,Bring Me To Life,9,7,4,,,,
8,up,3 Doors Down,Here Without You,8,4,4,,,,
9,up,The Cranberries,Zombie,19,5,4,,,,
10,up,Led Zeppelin,Stairway to Heaven,11,10,4,,,,
11,up,Keane,Somewhere Only We Know,15,11,4,,,,
12,up,Journey,Don't Stop Believin',12,4,4,,,,
13,up,AC/DC,Thunderstruck,14,3,3,70,2019-11-17,63,2019-12-08
14,down,Eagles,Hotel California,3,1,4,,,,
15,down,Sting,Desert Rose,6,4,4,,,,
16,up,Queen,We Are the Champions,42,5,4,,,,
17,down,Scorpions,Wind of Change,13,13,4,,,,
18,up,JAY-Z & LINKIN PARK,Numb / Encore,18,5,4,,,,
19,down,The Killers,Mr. Brightside,16,10,4,,,,
20,up,Dire Straits,Sultans of Swing,20,14,4,,,,
21,up,Metallica,Nothing Else Matters,39,11,4,,,,
22,up,Bryan Adams,(Everything I Do) I Do It for You,24,13,4,,,,
23,down,Europe,The Final Countdown,22,8,4,,,,
24,down,Guns N' Roses,Don't Cry (Original),21,20,4,,,,
25,up,Guns N' Roses,Paradise City,25,23,4,,,,
26,up,Train,Drops of Jupiter,29,9,4,,,,
27,up,AC/DC,Highway to Hell,36,1,3,,,,
28,up,R.E.M.,Losing My Religion,34,23,4,,,,
29,down,The Fray,How to Save a Life,28,7,4,,,,
30,up,Bryan Adams,Summer Of '69,30,7,4,,,,
31,up,Coldplay,The Scientist,31,29,4,,,,
32,up,Elvis Presley,Can't Help Falling In Love,35,7,4,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,62,8,4,,,,
34,down,Coldplay,Clocks,23,10,4,,,,
35,up,OneRepublic,Secrets,37,26,4,,,,
36,up,Queen,Don't Stop Me Now,55,9,4,,,,
37,down,The Police,Every Breath You Take,26,7,4,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,32,29,4,,,,
39,down,Bryan Adams,Please Forgive Me,38,28,4,,,,
40,up,Bruce Springsteen,Dancing In the Dark,48,33,4,,,,
41,down,Queen,I Want To Break Free,27,7,4,,,,
42,down,Guns N' Roses,Patience,40,35,4,,,,
43,up,4 Non Blondes,What's Up?,49,24,4,,,,
44,down,OneRepublic,Good Life,43,30,4,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,16,4,,,,
46,down,Dire Straits,Money For Nothing (Edit),41,31,4,,,,
47,up,AC/DC,Back In Black,58,6,3,,,,
48,up,Queen,Another One Bites the Dust,60,32,4,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),47,25,4,,,,
50,up,LINKIN PARK,Burn It Down,50,12,4,,,,
51,up,Keane,Everybody's Changing,52,24,4,,,,
52,-,John Lennon,Borrowed Time,-,52,1,,,,
53,-,The Offspring,"You're Gonna Go Far, Kid",-,53,1,,,,
54,-,Soundgarden,The Day I Tried to Live,-,54,1,,,,
55,up,Kid Rock,All Summer Long,63,16,4,,,,
56,down,Santana,Smooth (feat. Rob Thomas),54,14,4,,,,
57,up,Metallica,Enter Sandman,64,38,4,,,,
58,up,Nickelback,Far Away,97,22,4,,,,
59,up,LINKIN PARK,What I've Done,92,14,4,,,,
60,down,Bryan Adams,Heaven,56,38,4,,,,
61,up,Toploader,Dancing In the Moonlight,89,13,2,,,,
62,up,Metallica,The Unforgiven,100,41,4,,,,
63,up,Nickelback,How You Remind Me,73,13,3,,,,
64,down,Pink Floyd,Wish You Were Here,61,20,3,,,,
65,up,AC/DC,T.N.T.,90,17,4,,,,
66,up,No Doubt,Don't Speak,76,48,4,,,,
67,up,The Fray,You Found Me,91,19,4,,,,
68,down,Nirvana,Smells Like Teen Spirit,17,5,4,,,,
69,down,Sting,Englishman In New York,53,37,4,,,,
70,-,Junoon,Meri Awaz Suno,-,70,1,,,,
71,-,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),-,71,1,,,,
72,-,Little V.,Thriller,-,72,1,,,,
73,-,Kings of Leon,Four Kicks,-,73,1,,,,
74,up,Eric Clapton,Tears In Heaven,93,23,4,,,,
75,-,Kings of Leon,Day Old Blues,-,75,1,,,,
76,-,Kings of Leon,Razz,-,76,1,,,,
77,-,Heart,Alone,-,38,2,,,,
78,-,Kings of Leon,Soft,-,78,1,,,,
79,-,Finntroll,Skogsdotter,-,79,1,,,,
80,-,Aerosmith,Crazy,-,76,1,,,,
81,-,Jonathan Tyler & The Northern Lights,Gypsy Woman,-,81,1,,,,
82,up,Queen,Radio Ga Ga,87,42,4,,,,
83,-,Kings of Leon,Holy Roller Novocaine,-,83,1,,,,
84,up,The Beatles,Hey Jude (2015 Stereo Mix),98,48,4,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,50,3,,,,
86,-,Kings of Leon,Wicker Chair,-,86,1,,,,
87,-,Kings of Leon,Wasted Time,-,87,1,,,,
88,-,Kings of Leon,Molly's Chambers,-,88,1,,,,
89,-,3 Doors Down,Kryptonite,-,48,3,,,,
90,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,3,,,,
91,down,Queen,Somebody to Love,75,53,4,,,,
92,-,Dire Straits,Romeo and Juliet,-,68,3,,,,
93,-,Metallica,I Disappear,-,93,1,,,,
94,-,The Beatles,Let It Be (2015 Stereo Mix),-,52,1,,,,
95,up,John Mayer,Who You Love (feat. Katy Perry),99,18,4,,,,
96,down,Nirvana,Come as You Are,74,30,4,,,,
97,-,Jack Johnson,Better Together,-,53,3,,,,
98,down,Queen,The Show Must Go On,88,46,4,,,,
99,-,Eagles,Hotel California (Live),-,22,3,,,,
100,-,Creed,My Sacrifice,-,81,1,,,,
