Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,231,,,,
2,up,AC/DC,Highway to Hell,2,1,231,,,,
3,up,Survivor,Eye of the Tiger,3,1,211,,,,
4,up,LINKIN PARK,In the End,4,1,171,,,,
5,up,LINKIN PARK,Numb,5,2,172,,,,
6,up,AC/DC,Thunderstruck,6,3,208,70,2019-11-17,63,2019-12-08
7,up,Journey,Don't Stop Believin',7,4,222,,,,
8,up,Led Zeppelin,Stairway to Heaven,9,4,207,,,,
9,up,JAY-Z & LINKIN PARK,Numb / Encore,10,5,226,,,,
10,up,Disturbed,The Sound of Silence,11,5,221,,,,
11,up,Elvis Presley,Can't Help Falling In Love,21,7,183,,,,
12,up,Europe,The Final Countdown,13,8,220,,,,
13,down,The Fray,How to Save a Life,8,7,225,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,12,8,225,,,,
15,down,LINKIN PARK & Kiiara,Heavy,14,8,97,,,,
16,down,AC/DC,You Shook Me All Night Long,15,10,212,,,,
17,down,Train,Drops of Jupiter,16,9,225,,,,
18,up,Toploader,Dancing In the Moonlight,20,13,208,,,,
19,down,LINKIN PARK,Burn It Down,17,12,226,,,,
20,down,Santana,Smooth (feat. Rob Thomas),19,14,224,,,,
21,up,Kid Rock,All Summer Long,24,16,220,,,,
22,down,Nickelback,How You Remind Me,18,13,225,,,,
23,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],22,15,219,,,,
24,down,LINKIN PARK,What I've Done,23,14,224,,,,
25,up,AC/DC,T.N.T.,25,17,222,,,,
26,up,John Mayer,Who You Love (feat. Katy Perry),26,18,222,,,,
27,up,The Fray,You Found Me,27,19,219,,,,
28,up,Pink Floyd,Wish You Were Here,28,20,221,,,,
29,up,Scorpions,Still Loving You,29,18,174,,,,
30,up,Nickelback,Far Away,30,22,217,,,,
31,up,LINKIN PARK,Somewhere I Belong,31,23,178,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,18,212,,,,
33,down,Journey,Faithfully,32,23,132,,,,
34,down,Eagles,Hotel California (Live),33,22,142,,,,
35,down,Elvis Presley,Jailhouse Rock,34,21,107,,,,
36,-,The Beatles,Penny Lane,-,36,1,,,,
37,-,Bryan Ferry,Smoke Gets in Your Eyes,-,37,1,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,205,,,,
39,-,Elvis Presley,Suspicious Minds,-,31,32,,,,
40,-,Bryan Ferry,These Foolish Things,-,40,1,,,,
41,-,The Byrds,The Bells of Rhymney (English Edit),-,41,1,,,,
42,-,Huey Lewis & The News,The Power of Love,-,42,1,,,,
43,down,AC/DC,Back In Black,41,6,216,,,,
44,down,Daughtry,Home,35,27,91,,,,
45,-,Rod Stewart,Sailing,-,30,19,,,,
46,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,44,7,,,,
47,-,Deep Purple,Smoke On the Water (1997 Remaster),-,46,16,,,,
48,down,Frankie Valli,Can't Take My Eyes Off You,42,29,85,,,,
49,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,44,5,,,,
