Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,77,,,,
2,up,Queen,Bohemian Rhapsody,2,1,77,,,,
3,up,Survivor,Eye of the Tiger,3,1,67,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,77,,,,
5,down,Queen,We Will Rock You,4,2,77,,,,
6,down,LINKIN PARK,In the End,5,1,27,,,,
7,up,Guns N' Roses,November Rain,10,2,77,,,,
8,up,Sting,Desert Rose,8,4,77,,,,
9,down,LINKIN PARK,Numb,7,2,25,,,,
10,up,The Cranberries,Zombie,13,5,77,,,,
11,up,3 Doors Down,Here Without You,12,4,77,,,,
12,down,Queen,We Are the Champions,9,5,77,,,,
13,down,Guns N' Roses,Knockin' On Heaven's Door,11,4,77,,,,
14,up,The Police,Every Breath You Take,14,7,77,,,,
15,up,Evanescence,Bring Me To Life,15,7,71,,,,
16,up,Journey,Don't Stop Believin',17,4,73,,,,
17,down,AC/DC,Highway to Hell,16,1,76,,,,
18,up,Metallica,Nothing Else Matters,23,11,77,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,10,77,,,,
20,down,The Killers,Mr. Brightside,19,10,64,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,4,69,,,,
22,up,Keane,Somewhere Only We Know,24,11,77,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,25,13,77,,,,
24,up,Scorpions,Wind of Change,28,13,77,,,,
25,down,Queen,Don't Stop Me Now,22,9,77,,,,
26,up,Dire Straits,Sultans of Swing,27,14,77,,,,
27,up,Guns N' Roses,Don't Cry (Original),31,20,77,,,,
28,up,Disturbed,The Sound of Silence,29,5,73,,,,
29,-,AC/DC,Thunderstruck,-,3,68,70,2019-11-17,63,2019-12-08
30,up,Guns N' Roses,Paradise City,34,23,77,,,,
31,up,R.E.M.,Losing My Religion,39,23,77,,,,
32,up,Europe,The Final Countdown,92,8,73,,,,
33,down,Elvis Presley,Can't Help Falling In Love,26,7,62,,,,
34,down,Evanescence,My Immortal (Band Version),32,27,8,,,,
35,up,The Fray,How to Save a Life,86,7,71,,,,
36,down,Bryan Adams,Summer Of '69,30,7,77,,,,
37,down,Queen,I Want To Break Free,18,7,77,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,33,8,76,,,,
39,down,OneRepublic,Secrets,36,26,77,,,,
40,down,Bryan Adams,Please Forgive Me,35,28,77,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),41,25,77,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,37,29,77,,,,
43,down,AC/DC,You Shook Me All Night Long,38,10,68,,,,
44,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],40,15,73,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,16,76,,,,
46,up,Bruce Springsteen,Dancing In the Dark,48,33,77,,,,
47,down,OneRepublic,Good Life,42,30,77,,,,
48,down,Guns N' Roses,Patience,44,35,77,,,,
49,up,AC/DC,Back In Black,69,6,69,,,,
50,down,Dire Straits,Money For Nothing (Edit),47,31,77,,,,
51,down,Queen,Another One Bites the Dust,43,32,77,,,,
52,-,Metallica,Mama Said,-,52,1,,,,
53,-,Foxing,Go Down Together,-,53,1,,,,
54,-,Galactikraken & Jonathan Young,Ten - Thousand Light - Years,-,54,1,,,,
55,-,Whitesnake,Here I Go Again (Live),-,55,1,,,,
56,down,Bryan Adams,Heaven,45,38,76,,,,
57,down,Sting,Englishman In New York,50,37,77,,,,
58,down,Keane,Everybody's Changing,49,24,77,,,,
59,down,LINKIN PARK,Burn It Down,51,12,76,,,,
60,down,Santana,Smooth (feat. Rob Thomas),54,14,73,,,,
61,down,Nickelback,How You Remind Me,55,13,70,,,,
62,up,4 Non Blondes,What's Up?,75,24,77,,,,
63,up,3 Doors Down,Kryptonite,71,48,71,,,,
64,up,LINKIN PARK,What I've Done,67,14,74,,,,
65,down,John Mayer,Who You Love (feat. Katy Perry),57,18,72,,,,
66,down,Kid Rock,All Summer Long,58,16,73,,,,
67,down,No Doubt,Don't Speak,59,48,75,,,,
68,down,AC/DC,T.N.T.,60,17,73,,,,
69,down,LINKIN PARK,Somewhere I Belong,62,23,26,,,,
70,down,The Fray,You Found Me,63,19,67,,,,
71,down,Eric Clapton,Tears In Heaven,64,23,69,,,,
72,down,Chris Isaak,Wicked Game,65,46,4,,,,
73,down,Queen,Under Pressure (feat. David Bowie),61,50,74,,,,
74,down,Toploader,Dancing In the Moonlight,70,13,62,,,,
75,down,The Beatles,Hey Jude (2015 Stereo Mix),73,48,72,,,,
76,up,U2,With or Without You,78,50,17,,,,
77,down,Metallica,Enter Sandman,66,38,77,,,,
78,-,Pink Floyd,Wish You Were Here,-,20,69,,,,
79,down,Queen,Radio Ga Ga,56,42,77,,,,
80,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,18,63,,,,
81,-,Galactikraken & Jonathan Young,Starship Velociraptor,-,81,1,,,,
82,-,Dave Matthews Band,Where Are You Going (Live),-,82,1,,,,
83,-,Fanny,Summer Song,-,83,1,,,,
84,-,Seal,Kiss from a Rose,-,40,20,,,,
85,down,Queen,Somebody to Love,68,53,73,,,,
86,down,Metallica,The Unforgiven,72,41,75,,,,
87,down,Nickelback,Far Away,77,22,71,,,,
88,down,Queen,The Show Must Go On,74,46,71,,,,
89,-,Deep Purple,Smoke On the Water (1997 Remaster),-,46,9,,,,
90,down,Plain White T's,Hey There Delilah,79,51,4,,,,
91,up,Pink Floyd,Comfortably Numb,99,30,58,,,,
92,-,Train,Drops of Jupiter,-,9,74,,,,
93,down,Jack Johnson,Better Together,83,53,63,,,,
94,-,R.E.M.,Everybody Hurts,-,84,8,,,,
95,-,The Killers,Somebody Told Me,-,81,6,,,,
96,down,Dire Straits,Romeo and Juliet,84,68,64,,,,
97,up,Aerosmith,Crazy,98,76,14,,,,
98,-,The Beatles,Yesterday,-,84,5,,,,
99,down,Scorpions,Still Loving You,81,18,52,,,,
100,down,Eagles,Hotel California (Live),89,22,50,,,,
