Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,42,,,,
2,up,Survivor,Eye of the Tiger,8,1,38,,,,
3,up,Queen,We Will Rock You,3,2,42,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,42,,,,
5,up,Guns N' Roses,November Rain,5,2,42,,,,
6,up,Sting,Desert Rose,6,4,42,,,,
7,up,3 Doors Down,Here Without You,7,4,42,,,,
8,down,Eagles,Hotel California,4,1,42,,,,
9,up,Queen,We Are the Champions,15,5,42,,,,
10,down,The Cranberries,Zombie,9,5,42,,,,
11,up,The Police,Every Breath You Take,11,7,42,,,,
12,up,Metallica,Nothing Else Matters,17,11,42,,,,
13,down,Evanescence,Bring Me To Life,10,7,42,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,12,4,42,,,,
15,down,Journey,Don't Stop Believin',13,4,42,,,,
16,down,AC/DC,Highway to Hell,14,1,41,,,,
17,up,Nirvana,Smells Like Teen Spirit,70,5,40,,,,
18,up,Queen,Don't Stop Me Now,24,9,42,,,,
19,down,Led Zeppelin,Stairway to Heaven,16,10,42,,,,
20,down,AC/DC,Thunderstruck,18,3,37,70,2019-11-17,63,2019-12-08
21,down,Keane,Somewhere Only We Know,20,11,42,,,,
22,up,JAY-Z & LINKIN PARK,Numb / Encore,22,5,42,,,,
23,up,Dire Straits,Sultans of Swing,23,14,42,,,,
24,down,Scorpions,Wind of Change,19,13,42,,,,
25,up,Bryan Adams,(Everything I Do) I Do It for You,25,13,42,,,,
26,up,Guns N' Roses,Don't Cry (Original),27,20,42,,,,
27,up,Disturbed,The Sound of Silence,28,5,40,,,,
28,down,Queen,I Want To Break Free,21,7,42,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,16,41,,,,
30,down,Europe,The Final Countdown,29,8,40,,,,
31,down,Train,Drops of Jupiter,30,9,42,,,,
32,down,The Fray,How to Save a Life,31,7,40,,,,
33,down,Bryan Adams,Summer Of '69,32,7,42,,,,
34,down,R.E.M.,Losing My Religion,33,23,42,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,34,8,42,,,,
36,up,OneRepublic,Secrets,36,26,42,,,,
37,up,4 Non Blondes,What's Up?,40,24,42,,,,
38,down,Guns N' Roses,Paradise City,35,23,42,,,,
39,up,AC/DC,You Shook Me All Night Long,43,10,36,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,37,29,42,,,,
41,down,Bryan Adams,Please Forgive Me,39,28,42,,,,
42,up,Queen,Another One Bites the Dust,46,32,42,,,,
43,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],41,15,38,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),38,25,42,,,,
45,down,OneRepublic,Good Life,42,30,42,,,,
46,down,Guns N' Roses,Patience,44,35,42,,,,
47,up,Dire Straits,Money For Nothing (Edit),47,31,42,,,,
48,up,AC/DC,Back In Black,49,6,36,,,,
49,up,No Doubt,Don't Speak,50,48,40,,,,
50,up,Bruce Springsteen,Dancing In the Dark,51,33,42,,,,
51,up,LINKIN PARK,Burn It Down,52,12,42,,,,
52,-,The Mighty Mighty Bosstones,Someday I Suppose,-,52,1,,,,
53,-,Louise Attaque,Léa,-,53,1,,,,
54,-,Poison,Every Rose Has Its Thorn,-,54,1,,,,
55,-,Ray Davies,Tell Me Now So I'll Know (Alternate Demo) [2014 Remastered Version],-,55,1,,,,
56,-,Nothing More,Jenny,-,56,1,,,,
57,down,Keane,Everybody's Changing,54,24,42,,,,
58,up,Sting,Englishman In New York,60,37,42,,,,
59,up,Metallica,Enter Sandman,61,38,42,,,,
60,down,Santana,Smooth (feat. Rob Thomas),48,14,39,,,,
61,up,LINKIN PARK,What I've Done,68,14,41,,,,
62,up,Bryan Adams,Heaven,62,38,41,,,,
63,up,Nickelback,How You Remind Me,81,13,35,,,,
64,up,John Mayer,Who You Love (feat. Katy Perry),64,18,37,,,,
65,down,Led Zeppelin,Stairway to Heaven,63,4,35,,,,
66,up,Pink Floyd,Wish You Were Here,83,20,37,,,,
67,down,Kid Rock,All Summer Long,65,16,40,,,,
68,down,Metallica,The Unforgiven,67,41,41,,,,
69,up,Queen,Under Pressure (feat. David Bowie),77,50,40,,,,
70,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],53,18,32,,,,
71,up,The Fray,You Found Me,84,19,36,,,,
72,up,Queen,Radio Ga Ga,73,42,42,,,,
73,up,Queen,Somebody to Love,76,53,40,,,,
74,up,Eric Clapton,Tears In Heaven,88,23,38,,,,
75,down,The Beatles,Hey Jude (2015 Stereo Mix),69,48,38,,,,
76,down,Nickelback,Far Away,72,22,39,,,,
77,up,Queen,The Show Must Go On,79,46,39,,,,
78,up,Eagles,Hotel California (Live),95,22,28,,,,
79,up,Nirvana,Come as You Are,93,30,39,,,,
80,down,Toploader,Dancing In the Moonlight,78,13,33,,,,
81,-,Rush,Tom Sawyer,-,81,1,,,,
82,-,Nothing More,This Is the Time (Ballast),-,82,1,,,,
83,up,3 Doors Down,Kryptonite,85,48,38,,,,
84,up,Pink Floyd,Comfortably Numb,86,30,30,,,,
85,-,Nothing More,Don't Stop (feat. Jacoby Shaddix),-,85,1,,,,
86,up,Dire Straits,Romeo and Juliet,92,68,34,,,,
87,-,Nothing More,Do You Really Want It?,-,87,1,,,,
88,-,Mushroomhead,Our Apologies,-,88,1,,,,
89,-,Nothing More,Sad Eyes,-,89,1,,,,
90,up,Jack Johnson,Better Together,90,53,32,,,,
91,up,Heart,Alone,98,38,15,,,,
92,-,Journey,Faithfully,-,23,11,,,,
93,up,Scorpions,Still Loving You,99,18,28,,,,
94,down,Bruce Springsteen,Secret Garden,89,76,7,,,,
95,-,R.E.M.,Everybody Hurts,-,84,5,,,,
96,up,U2,One,100,62,17,,,,
97,-,Foreigner,I Want to Know What Love Is,-,32,11,,,,
98,-,Nickelback,How You Remind Me,-,26,21,,,,
99,-,ポリス,Roxanne,-,99,1,,,,
100,-,Sting,Fields of Gold,-,62,13,,,,
