Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,215,,,,
2,up,AC/DC,Highway to Hell,2,1,215,,,,
3,up,Survivor,Eye of the Tiger,3,1,198,,,,
4,up,LINKIN PARK,In the End,4,1,155,,,,
5,up,LINKIN PARK,Numb,5,2,156,,,,
6,up,Journey,Don't Stop Believin',6,4,206,,,,
7,up,AC/DC,Thunderstruck,7,3,192,70,2019-11-17,63,2019-12-08
8,up,JAY-Z & LINKIN PARK,Numb / Encore,9,5,210,,,,
9,down,Led Zeppelin,Stairway to Heaven,8,4,191,,,,
10,up,Disturbed,The Sound of Silence,10,5,205,,,,
11,up,Europe,The Final Countdown,11,8,204,,,,
12,up,Elvis Presley,Can't Help Falling In Love,12,7,168,,,,
13,up,The Fray,How to Save a Life,13,7,210,,,,
14,up,LINKIN PARK & Kiiara,Heavy,15,8,81,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,14,8,209,,,,
16,up,LINKIN PARK,Burn It Down,16,12,210,,,,
17,up,Nickelback,How You Remind Me,18,13,209,,,,
18,up,LINKIN PARK,What I've Done,19,14,208,,,,
19,down,Santana,Smooth (feat. Rob Thomas),17,14,209,,,,
20,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],22,18,198,,,,
21,up,Toploader,Dancing In the Moonlight,40,13,192,,,,
22,down,AC/DC,T.N.T.,20,17,206,,,,
23,down,John Mayer,Who You Love (feat. Katy Perry),21,18,206,,,,
24,down,The Fray,You Found Me,23,19,203,,,,
25,down,Pink Floyd,Wish You Were Here,24,20,205,,,,
26,down,Scorpions,Still Loving You,25,18,158,,,,
27,down,Nickelback,Far Away,26,22,201,,,,
28,up,Fleetwood Mac,Everywhere,34,23,46,,,,
29,down,LINKIN PARK,Somewhere I Belong,28,23,162,,,,
30,down,Journey,Faithfully,29,23,116,,,,
31,down,Eagles,Hotel California (Live),30,22,126,,,,
32,up,Fleetwood Mac,Dreams,41,27,41,94,2020-10-18,94,2020-10-18
33,down,Daughtry,Home,32,27,76,,,,
34,-,Train,Drops of Jupiter,-,9,209,,,,
35,down,Elvis Presley,Jailhouse Rock,27,21,92,,,,
36,-,Metallica,Battery,-,36,1,,,,
37,-,Cover'd in Punk,I'm Still Standing,-,37,1,,,,
38,-,Duran Duran,Ordinary World,-,38,9,,,,
39,down,Led Zeppelin,Black Dog,31,27,9,,,,
40,down,Frankie Valli,Can't Take My Eyes Off You,33,29,76,,,,
41,-,Punk Cover Moose,Take It on the Run,-,41,1,,,,
42,-,Lenny Kravitz,Low,-,42,1,,,,
43,-,Robbie Robertson,Ghost Dance (New Mix),-,43,1,,,,
44,-,Queen,We Are the Champions,-,5,170,,,,
