Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,228,,,,
2,up,AC/DC,Highway to Hell,2,1,228,,,,
3,up,LINKIN PARK,In the End,3,1,168,,,,
4,up,LINKIN PARK,Numb,4,2,169,,,,
5,up,Journey,Don't Stop Believin',5,4,219,,,,
6,up,AC/DC,Thunderstruck,6,3,205,70,2019-11-17,63,2019-12-08
7,up,Led Zeppelin,Stairway to Heaven,31,4,204,,,,
8,up,JAY-Z & LINKIN PARK,Numb / Encore,41,5,223,,,,
9,down,Europe,The Final Countdown,8,8,217,,,,
10,up,Elvis Presley,Can't Help Falling In Love,28,7,180,,,,
11,down,Disturbed,The Sound of Silence,7,5,218,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,9,8,222,,,,
13,down,LINKIN PARK & Kiiara,Heavy,10,8,94,,,,
14,-,Survivor,Eye of the Tiger,-,1,208,,,,
15,down,AC/DC,You Shook Me All Night Long,11,10,209,,,,
16,down,Nickelback,How You Remind Me,13,13,222,,,,
17,-,Underside Nepal,Prey,-,16,1,,,,
18,-,Apollo Sunshine,I Was on the Moon,-,18,1,,,,
19,down,LINKIN PARK,Burn It Down,12,12,223,,,,
20,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],32,15,216,,,,
21,down,Toploader,Dancing In the Moonlight,14,13,205,,,,
22,down,Scorpions,Still Loving You,20,18,171,,,,
23,down,LINKIN PARK,What I've Done,15,14,221,,,,
24,down,Kid Rock,All Summer Long,16,16,217,,,,
25,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],33,18,209,,,,
26,down,AC/DC,T.N.T.,17,17,219,,,,
27,down,John Mayer,Who You Love (feat. Katy Perry),18,18,219,,,,
28,down,Elvis Presley,Jailhouse Rock,24,21,104,,,,
29,down,The Fray,You Found Me,19,19,216,,,,
30,down,Pink Floyd,Wish You Were Here,21,20,218,,,,
31,up,Fleetwood Mac,Dreams,45,27,48,94,2020-10-18,94,2020-10-18
32,down,Nickelback,Far Away,22,22,214,,,,
33,down,LINKIN PARK,Somewhere I Belong,23,23,175,,,,
34,down,Journey,Faithfully,25,23,129,,,,
35,down,Eagles,Hotel California (Live),26,22,139,,,,
36,-,The Fray,How to Save a Life,-,7,222,,,,
37,down,Train,Drops of Jupiter,34,9,222,,,,
38,-,AC/DC,Back In Black,-,6,213,,,,
39,-,Gianluca Grignani,Destinazione Paradiso,-,39,1,,,,
40,-,Elvis Presley,Suspicious Minds,-,31,30,,,,
41,down,Daughtry,Home,27,27,88,,,,
42,down,Frankie Valli,Can't Take My Eyes Off You,29,29,83,,,,
43,-,Hot Tuna,Hesitation Blues,-,43,1,,,,
44,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,11,,,,
45,down,Kenny Rogers,The Gambler,42,42,27,100,2020-03-22,100,2020-03-22
46,down,Fleetwood Mac,Everywhere,30,23,54,,,,
47,down,Pink Floyd,Comfortably Numb,35,30,169,,,,
