Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,4,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,3,,,,
3,down,Eagles,Hotel California,1,1,3,,,,
4,down,Survivor,Eye of the Tiger,3,1,3,,,,
5,up,Guns N' Roses,November Rain,6,2,3,,,,
6,up,Sting,Desert Rose,9,4,3,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,8,4,3,,,,
8,down,3 Doors Down,Here Without You,7,4,3,,,,
9,up,Evanescence,Bring Me To Life,12,7,3,,,,
10,down,Queen,We Will Rock You,5,2,3,,,,
11,up,Led Zeppelin,Stairway to Heaven,13,10,3,,,,
12,up,Journey,Don't Stop Believin',14,4,3,,,,
13,up,Scorpions,Wind of Change,23,13,3,,,,
14,-,AC/DC,Thunderstruck,-,3,2,70,2019-11-17,63,2019-12-08
15,up,Keane,Somewhere Only We Know,21,11,3,,,,
16,up,The Killers,Mr. Brightside,17,10,3,,,,
17,up,Nirvana,Smells Like Teen Spirit,31,5,3,,,,
18,up,JAY-Z & LINKIN PARK,Numb / Encore,24,5,3,,,,
19,up,The Cranberries,Zombie,20,5,3,,,,
20,down,Dire Straits,Sultans of Swing,19,14,3,,,,
21,up,Guns N' Roses,Don't Cry (Original),22,20,3,,,,
22,up,Europe,The Final Countdown,37,8,3,,,,
23,down,Coldplay,Clocks,16,10,3,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,25,13,3,,,,
25,up,Guns N' Roses,Paradise City,28,23,3,,,,
26,down,The Police,Every Breath You Take,15,7,3,,,,
27,up,Queen,I Want To Break Free,27,7,3,,,,
28,up,The Fray,How to Save a Life,30,7,3,,,,
29,up,Train,Drops of Jupiter,32,9,3,,,,
30,up,Bryan Adams,Summer Of '69,33,7,3,,,,
31,up,Coldplay,The Scientist,34,29,3,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,39,29,3,,,,
33,-,Aerosmith,I Don't Want to Miss a Thing,-,3,1,,,,
34,up,R.E.M.,Losing My Religion,35,23,3,,,,
35,up,Elvis Presley,Can't Help Falling In Love,38,7,3,,,,
36,up,AC/DC,Highway to Hell,70,1,2,,,,
37,up,OneRepublic,Secrets,42,26,3,,,,
38,up,Bryan Adams,Please Forgive Me,41,28,3,,,,
39,down,Metallica,Nothing Else Matters,11,11,3,,,,
40,up,Guns N' Roses,Patience,46,35,3,,,,
41,up,Dire Straits,Money For Nothing (Edit),45,31,3,,,,
42,down,Queen,We Are the Champions,10,5,3,,,,
43,up,OneRepublic,Good Life,50,30,3,,,,
44,-,Simple Minds,Theme For Great Cities,-,44,1,,,,
45,-,Van Morrison,Whenever God Shines His Light,-,45,1,,,,
46,-,Wet Willie,Keep On Smilin',-,46,1,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),51,25,3,,,,
48,up,Bruce Springsteen,Dancing In the Dark,54,33,3,,,,
49,up,4 Non Blondes,What's Up?,49,24,3,,,,
50,up,LINKIN PARK,Burn It Down,53,12,3,,,,
51,down,Led Zeppelin,Stairway to Heaven,18,4,3,,,,
52,up,Keane,Everybody's Changing,58,24,3,,,,
53,up,Sting,Englishman In New York,60,37,3,,,,
54,up,Santana,Smooth (feat. Rob Thomas),61,14,3,,,,
55,down,Queen,Don't Stop Me Now,36,9,3,,,,
56,down,Bryan Adams,Heaven,47,38,3,,,,
57,down,Disturbed,The Sound of Silence,26,5,3,,,,
58,-,AC/DC,Back In Black,-,6,2,,,,
59,down,AC/DC,You Shook Me All Night Long,40,10,3,,,,
60,down,Queen,Another One Bites the Dust,44,32,3,,,,
61,-,Pink Floyd,Wish You Were Here,-,20,2,,,,
62,down,LINKIN PARK,CASTLE OF GLASS,29,8,3,,,,
63,up,Kid Rock,All Summer Long,64,16,3,,,,
64,down,Metallica,Enter Sandman,52,38,3,,,,
65,-,Simple Minds,Ghostdancing,-,65,1,,,,
66,-,Simple Minds,Someone Somewhere In Summertime (Live),-,66,1,,,,
67,-,Simple Minds,Once Upon a Time,-,67,1,,,,
68,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],43,15,3,,,,
69,-,Simple Minds,Belfast Child,-,69,1,,,,
70,-,Leonard Cohen,Listen to the Hummingbird,-,70,1,,,,
71,up,Frankie Valli,Can't Take My Eyes Off You,98,29,2,,,,
72,-,Leonard Cohen,The Hills,-,72,1,,,,
73,down,Nickelback,How You Remind Me,69,13,2,,,,
74,up,Nirvana,Come as You Are,77,30,3,,,,
75,down,Queen,Somebody to Love,68,53,3,,,,
76,down,No Doubt,Don't Speak,67,48,3,,,,
77,-,Leonard Cohen,Puppets,-,77,1,,,,
78,-,Leonard Cohen,It's Torn,-,78,1,,,,
79,-,Leonard Cohen,Thanks for the Dance,-,79,1,,,,
80,-,Leonard Cohen,The Night of Santiago,-,80,1,,,,
81,-,Leonard Cohen,Moving On,-,81,1,,,,
82,-,Violent Idols,Unscripted Violence (Jon Moxley Theme),-,82,1,,,,
83,-,Simple Minds,The American,-,83,1,,,,
84,-,Simple Minds,Changeling,-,84,1,,,,
85,-,Simple Minds,Premonition,-,85,1,,,,
86,-,Simple Minds,Carnival (Shelter In a Suitcase),-,86,1,,,,
87,down,Queen,Radio Ga Ga,73,42,3,,,,
88,up,Queen,The Show Must Go On,99,46,3,,,,
89,-,Toploader,Dancing In the Moonlight,-,13,1,,,,
90,down,AC/DC,T.N.T.,86,17,3,,,,
91,down,The Fray,You Found Me,65,19,3,,,,
92,down,LINKIN PARK,What I've Done,66,14,3,,,,
93,down,Eric Clapton,Tears In Heaven,71,23,3,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,16,3,,,,
95,down,Scorpions,Still Loving You,82,18,3,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,77,1,,,,
97,down,Nickelback,Far Away,78,22,3,,,,
98,down,The Beatles,Hey Jude (2015 Stereo Mix),83,48,3,,,,
99,down,John Mayer,Who You Love (feat. Katy Perry),62,18,3,,,,
100,down,Metallica,The Unforgiven,48,41,3,,,,
